"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://www.w3.org/2000/01/rdf-schema#label","Dedinszky András"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építőmérnökök"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dedinszky_család"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://dbpedia.org/ontology/wikiPageID",1093271
"http://hu.dbpedia.org/resource/Dedinszky_András","http://dbpedia.org/ontology/wikiPageRevisionID",23500778
"http://hu.dbpedia.org/resource/Dedinszky_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140718023018/http:/www.bpmk.hu/nevjegyzek.html%3Fno_cache=1"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=42007291&uniqueID=3a40d9cb-0377-4f0d-b4cd-d88e80cb338f"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpmk.hu/old/nj-regi44c0.html%3Fno_cache=1&tx_mmk_pi3%5BshowUid%5D=12568&cHash=e701c7256b"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://hu.dbpedia.org/property/név","Dedinszky András"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://hu.dbpedia.org/property/iskolái","Budapesti Műszaki Egyetem Építőmérnöki Kar"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Dedinszky_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pekár_Imre-díj"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Csány_László-díj"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://hu.dbpedia.org/property/díjak","Miskolci Kemény Dénes fedett uszoda tervpályázat megosztott I. díj út tervezése"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://hu.dbpedia.org/property/jelentősProjektjei","Miskolci Kemény Dénes fedett uszoda út tervezése,

Debreceni Nagyerdei Stadion útépítési szakági tervezése,

35. sz. főút debreceni bevezető szakasza,

41. sz. főút Nyíregyháza-Oros négysávosítása,

Debreceni Tesco csomópont tervezési munkái"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://hu.dbpedia.org/property/születésDátuma","--12-24"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://dbpedia.org/ontology/abstract","Dedinszky András (Budapest, 1944. december 24. – Debrecen, 2015. május 12.) Csány László-díjas és Pekár Imre Alkotómérnöki Díjas okleveles építőmérnök, közlekedési építőmérnöki szakértő."
"http://hu.dbpedia.org/resource/Dedinszky_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dedinszky_András?oldid=23500778&ns=0"
"http://hu.dbpedia.org/resource/Dedinszky_András","http://dbpedia.org/ontology/wikiPageLength",7405
"http://hu.dbpedia.org/resource/Dedinszky_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dedinszky_András"
"http://hu.wikipedia.org/wiki/Dedinszky_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dedinszky_András"
