"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edda_Művek","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Slamovits_István"
"http://hu.dbpedia.org/resource/Edda_Művek","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Slamovits_István"
"http://hu.dbpedia.org/resource/Edda_Művek_1.","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Slamovits_István"
"http://hu.dbpedia.org/resource/Edda_Művek_2.","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Slamovits_István"
"http://hu.dbpedia.org/resource/Edda_Művek_3.","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Slamovits_István"
"http://hu.dbpedia.org/resource/Slamovits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Slamovits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Slamovits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Slamovits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Slamovits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Slamovits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Slamovits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slamovits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Slamovits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Slamovits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Slamovits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Slamovits_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Slamovits_István","http://www.w3.org/2000/01/rdf-schema#label","Slamovits István"
"http://hu.dbpedia.org/resource/Slamovits_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f1574"
"http://hu.dbpedia.org/resource/Slamovits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Slamovits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Slamovits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Slamovits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Slamovits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalszövegírók"
"http://hu.dbpedia.org/resource/Slamovits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Slamovits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Slamovits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edda_Művek_tagjai"
"http://hu.dbpedia.org/resource/Slamovits_István","http://dbpedia.org/ontology/wikiPageID",439981
"http://hu.dbpedia.org/resource/Slamovits_István","http://dbpedia.org/ontology/wikiPageRevisionID",23800470
"http://hu.dbpedia.org/resource/Slamovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9034698"
"http://hu.dbpedia.org/resource/Slamovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gportal.hu/gindex.php%3Fpg=11082999"
"http://hu.dbpedia.org/resource/Slamovits_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=212"
"http://hu.dbpedia.org/resource/Slamovits_István","http://xmlns.com/foaf/0.1/name","Slamovits István"
"http://hu.dbpedia.org/resource/Slamovits_István","http://xmlns.com/foaf/0.1/nick","Slamó"
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edda"
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/becenév","Slamó"
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/honlap","slamo.hu"
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/kép","Slamovits fortepan 89456.jpg"
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/képaláírás","Slamovits István"
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/név","Slamovits István"
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/aktív",1970
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/kiadók","MHV, Hungaroton, Rózsa Records"
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/együttes","Storm"
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/együttes","No"
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/együttes","Slamó Band"
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/együttes","SLAMO"
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/együttes","Luw"
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Wanderers"
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/együttes","Grogs"
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/együttes","Slamo Revans"
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Edda_Művek"
"http://hu.dbpedia.org/resource/Slamovits_István","http://hu.dbpedia.org/property/együttes","Kőtörő"
