"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://www.w3.org/2000/01/rdf-schema#label","Luis Reyes Peñaranda"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgók"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltehetően_élő_személyek"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://dbpedia.org/ontology/wikiPageID",1173203
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://dbpedia.org/ontology/wikiPageRevisionID",20348845
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=69396/index.html"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_bolíviai_vb-keret"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bolíviai_focista"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://hu.dbpedia.org/property/név","Luis Reyes Peñaranda"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://hu.dbpedia.org/property/teljesNév","Luis Reyes Peñaranda"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://hu.dbpedia.org/property/évek",19
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://hu.dbpedia.org/property/klub","Univ. La Paz"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://hu.dbpedia.org/property/klubOrszág","Bolíviai"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://hu.dbpedia.org/property/válogatottMeccsek","?"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://hu.dbpedia.org/property/válogatottOrszág","Bolíviai"
"http://hu.dbpedia.org/resource/Luis_Reyes_Peñaranda","http://hu.dbpedia.org/property/válogatottÉvek",1926
