"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://www.w3.org/2000/01/rdf-schema#label","Live: Travelling the World"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roxette-albumok"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfilmek"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_nagylemezei"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://dbpedia.org/ontology/wikiPageID",1678385
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://dbpedia.org/ontology/wikiPageRevisionID",22369600
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roxette"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://hu.dbpedia.org/property/cím","Roxette Live: Travelling the World"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Roxette"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://hu.dbpedia.org/property/előző","Travelling"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://hu.dbpedia.org/property/előző",""
