"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://www.w3.org/2000/01/rdf-schema#label","Luxusnyomor"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_nagylemezei"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://dbpedia.org/ontology/wikiPageID",1616681
"http://hu.dbpedia.org/resource/Luxusnyomor","http://dbpedia.org/ontology/wikiPageRevisionID",22487527
"http://hu.dbpedia.org/resource/Luxusnyomor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://hu.dbpedia.org/property/cím","Luxusnyomor"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Leander_Kills"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Luxusnyomor","http://hu.dbpedia.org/property/előző","Élet a halál előtt"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://hu.dbpedia.org/property/hossz","2275.0"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://hu.dbpedia.org/property/jelenlegi","Luxusnyomor"
"http://hu.dbpedia.org/resource/Luxusnyomor","http://hu.dbpedia.org/property/jelenlegi",""
