"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://www.w3.org/2000/01/rdf-schema#label","Nifuroxazid"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrrpn"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrovegyületek"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antibiotikumok"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A07"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrazinok"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://dbpedia.org/ontology/wikiPageID",904071
"http://hu.dbpedia.org/resource/Nifuroxazid","http://dbpedia.org/ontology/wikiPageRevisionID",22388586
"http://hu.dbpedia.org/resource/Nifuroxazid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110912101356/http:/www.antibioticslist.com/nitrofurans.html"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://dbpedia.org/ontology/wikiPageExternalLink","http://bloodjournal.hematologylibrary.org/content/112/13/5095.full"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idthai.org/Publication/pdf/Vol8%20-%202/p.87-89.pdf"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orca-inst.com/nifuroxazide-ratiopharm-200-mg.html"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyi.hu/dynamic/4_2008/Nifuroxazidum.pdf"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://dbpedia.org/ontology/wikiPageExternalLink","http://datasheets.scbt.com/sc-204128.pdf"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasmenésgátlók"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Nifuroxazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
