"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kabel_eins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Kabel_eins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kabel_eins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kabel_eins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Kabel_eins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kabel_eins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kabel_eins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kabel_eins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kabel_eins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kabel_eins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kabel_eins","http://www.w3.org/2000/01/rdf-schema#label","Kabel eins"
"http://hu.dbpedia.org/resource/Kabel_eins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wxlf"
"http://hu.dbpedia.org/resource/Kabel_eins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cartoon_Network"
"http://hu.dbpedia.org/resource/Kabel_eins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/Kabel_eins","http://dbpedia.org/ontology/wikiPageID",825951
"http://hu.dbpedia.org/resource/Kabel_eins","http://dbpedia.org/ontology/wikiPageRevisionID",22479154
"http://hu.dbpedia.org/resource/Kabel_eins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kabeleins.de/"
"http://hu.dbpedia.org/resource/Kabel_eins","http://xmlns.com/foaf/0.1/name","Kabel eins"
"http://hu.dbpedia.org/resource/Kabel_eins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Kabel_eins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Kabel_eins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kabel_eins","http://hu.dbpedia.org/property/honlap","www.kabeleins.de"
"http://hu.dbpedia.org/resource/Kabel_eins","http://hu.dbpedia.org/property/indulásDátuma",1989
"http://hu.dbpedia.org/resource/Kabel_eins","http://hu.dbpedia.org/property/logó","Kabel eins Logo 2015.svg"
"http://hu.dbpedia.org/resource/Kabel_eins","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/Kabel_eins","http://hu.dbpedia.org/property/név","Kabel eins"
"http://hu.dbpedia.org/resource/Kabel_eins","http://hu.dbpedia.org/property/szlogen","Kabel eins, eins, baby"
"http://hu.dbpedia.org/resource/Kabel_eins","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/ProSiebenSat1._Media_AG"
"http://hu.dbpedia.org/resource/Kabel_eins","http://hu.dbpedia.org/property/felbontás","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Kabel_eins","http://hu.dbpedia.org/property/felbontás","http://hu.dbpedia.org/resource/SDTV"
"http://hu.dbpedia.org/resource/Kabel_eins","http://hu.dbpedia.org/property/korábbiNevek","Kabelkanal"
"http://hu.dbpedia.org/resource/Kabel_eins","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/SAT.1_emotions"
"http://hu.dbpedia.org/resource/Kabel_eins","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/ProSieben"
"http://hu.dbpedia.org/resource/Kabel_eins","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sat.1"
"http://hu.dbpedia.org/resource/Kabel_eins","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sixx"
"http://hu.dbpedia.org/resource/Kabel_eins","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/N24"
"http://hu.dbpedia.org/resource/Kabel_eins","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Kabel_Eins_Classics"
"http://hu.dbpedia.org/resource/Kabel_eins","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/9Live"
"http://hu.dbpedia.org/resource/Kabel_eins","http://dbpedia.org/ontology/abstract","A Kabel eins (vagy: Kabel 1) egy német kereskedelmi televíziócsatorna, amely tulajdonában áll. 1992. február 29-én indult Kabelkanal néven, 1994. december 24-én vette fel a Kabel 1 nevet. FTA - csatorna, azaz szabadon vehető, így Magyarország területén is ingyenesen lehet fogni. Indulása óta műholdról sugároz: kezdetben a keleti 13°-on üzemelő Eutelsat holdról, 1995. április 7-től a keleti 19.2 fokon üzemelő ASTRA 1-ről. A központ ugyan Németországban van, de a fent említett műholdon találkozhatunk osztrák és svájci reklámblokkos változattal is. 2010. január 31-én elindította nagyfelbontású, HD programját is, szintén a keleti 19.2 fokon üzemelő Astráról."
"http://hu.dbpedia.org/resource/Kabel_eins","http://dbpedia.org/ontology/slogan","Kabel eins, eins, baby"
"http://hu.dbpedia.org/resource/Kabel_eins","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/ProSiebenSat1._Media_AG"
"http://hu.dbpedia.org/resource/Kabel_eins","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/SAT.1_emotions"
"http://hu.dbpedia.org/resource/Kabel_eins","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/ProSieben"
"http://hu.dbpedia.org/resource/Kabel_eins","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Kabel_Eins_Classics"
"http://hu.dbpedia.org/resource/Kabel_eins","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sixx"
"http://hu.dbpedia.org/resource/Kabel_eins","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/N24"
"http://hu.dbpedia.org/resource/Kabel_eins","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/9Live"
"http://hu.dbpedia.org/resource/Kabel_eins","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sat.1"
"http://hu.dbpedia.org/resource/Kabel_eins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kabel_eins?oldid=22479154&ns=0"
"http://hu.dbpedia.org/resource/Kabel_eins","http://dbpedia.org/ontology/wikiPageLength",3160
"http://hu.dbpedia.org/resource/Kabel_eins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kabel_eins"
"http://hu.dbpedia.org/resource/Kabel_1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kabel_eins"
"http://hu.wikipedia.org/wiki/Kabel_eins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kabel_eins"
