"subject","predicate","object"
"http://hu.dbpedia.org/resource/D_(kislemez)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/E_(kislemez)"
"http://hu.dbpedia.org/resource/E_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/E_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/E_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/E_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/E_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/E_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/E_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/E_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/E_(kislemez)","http://www.w3.org/2000/01/rdf-schema#label","E (kislemez)"
"http://hu.dbpedia.org/resource/E_(kislemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_kislemezei"
"http://hu.dbpedia.org/resource/E_(kislemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop-albumok"
"http://hu.dbpedia.org/resource/E_(kislemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Big_Bang-albumok"
"http://hu.dbpedia.org/resource/E_(kislemez)","http://dbpedia.org/ontology/wikiPageID",1280342
"http://hu.dbpedia.org/resource/E_(kislemez)","http://dbpedia.org/ontology/wikiPageRevisionID",17275881
"http://hu.dbpedia.org/resource/E_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/E_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/E_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/E_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/E_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
