"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azerbajdzsán_a_Junior_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_művészete"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_művészete"
"http://hu.dbpedia.org/resource/Balaban_(hangszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_művészete"
"http://hu.dbpedia.org/resource/Hold_Me_(Farid_Mammadov-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_művészete"
"http://hu.dbpedia.org/resource/Kəlağayı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_művészete"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_művészete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_művészete","http://www.w3.org/2000/01/rdf-schema#label","Azerbajdzsán művészete"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_művészete","http://dbpedia.org/ontology/wikiPageID",1732221
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",23535712
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_művészete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészet_nemzetiségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_művészete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_művészete","http://www.w3.org/2004/02/skos/core#prefLabel","Azerbajdzsán művészete"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azerbajdzsán_művészete?oldid=23535712&ns=14"
