"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zichyújfalu","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Éry_Kinga"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://www.w3.org/2000/01/rdf-schema#label","Éry Kinga"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_antropológusok"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://dbpedia.org/ontology/wikiPageID",1499170
"http://hu.dbpedia.org/resource/Éry_Kinga","http://dbpedia.org/ontology/wikiPageRevisionID",20625602
"http://hu.dbpedia.org/resource/Éry_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyest.hu/renhirek/a-honfoglalas-antropologiaja"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://xmlns.com/foaf/0.1/name","Éry Kinga"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/cím","A honfoglalás antropológiája"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/dátum",2012-07-06
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kralovánszky_Alán"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nyelv_és_Tudomány"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/név","Éry Kinga"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/szerző","zegernyei"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/url","https://www.nyest.hu/renhirek/a-honfoglalas-antropologiaja"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Paleoantropológia"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/ismeretesMint","Kralovánszky Alánné"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/szakmaiKitüntetések","A Magyar Nemzetért Emlékérem"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/szakmaiKitüntetések","Rómer Flóris-emlékérem"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Kuzsinszky_Bálint-emlékérem"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://dbpedia.org/ontology/abstract","Dr. Éry Kinga (asszonynevén Kralovánszky Alánné, Budapest, 1932. május 19. –) magyar régész, antropológus."
"http://hu.dbpedia.org/resource/Éry_Kinga","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Paleoantropológia"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kralovánszky_Alán"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éry_Kinga?oldid=20625602&ns=0"
"http://hu.dbpedia.org/resource/Éry_Kinga","http://dbpedia.org/ontology/wikiPageLength",4661
"http://hu.dbpedia.org/resource/Éry_Kinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éry_Kinga"
"http://hu.wikipedia.org/wiki/Éry_Kinga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éry_Kinga"
