"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Béla_magyar_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szent_Kinga"
"http://hu.dbpedia.org/resource/Szent_Kinga","http://www.w3.org/2000/01/rdf-schema#label","Szent Kinga"
"http://hu.dbpedia.org/resource/Szent_Kinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqrv4"
"http://hu.dbpedia.org/resource/Szent_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szentek"
"http://hu.dbpedia.org/resource/Szent_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Szent_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Szent_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Szent_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1224-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1292-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_fejedelemnék"
"http://hu.dbpedia.org/resource/Szent_Kinga","http://dbpedia.org/ontology/wikiPageID",208755
"http://hu.dbpedia.org/resource/Szent_Kinga","http://dbpedia.org/ontology/wikiPageRevisionID",22891101
"http://hu.dbpedia.org/resource/Szent_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216161834/http:/www.katolikus.hu/legend.html"
"http://hu.dbpedia.org/resource/Szent_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140907122643/http:/franciszkanie.pl/news.php%3Fid=2179"
"http://hu.dbpedia.org/resource/Szent_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federatio.org/tkte/Kiralylanyok.pdf"
"http://hu.dbpedia.org/resource/Szent_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140907121651/http:/www.klaryski.stary.sacz.pl/pl/25038/0/Sw._Kinga.html"
"http://hu.dbpedia.org/resource/Szent_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://histmag.org/Swieta-Kinga-patronka-Polski-9137"
"http://hu.dbpedia.org/resource/Szent_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árpád-ház"
