"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Hibásan_használt_CitLib_–_helytelen_ISBN_kód","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lapok_helytelen_ISBN_kóddal"
"http://hu.dbpedia.org/resource/Kategória:Lapok_helytelen_ISBN_kóddal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lapok_helytelen_ISBN_kóddal","http://www.w3.org/2000/01/rdf-schema#label","Lapok helytelen ISBN kóddal"
"http://hu.dbpedia.org/resource/Kategória:Lapok_helytelen_ISBN_kóddal","http://dbpedia.org/ontology/wikiPageID",1078524
"http://hu.dbpedia.org/resource/Kategória:Lapok_helytelen_ISBN_kóddal","http://dbpedia.org/ontology/wikiPageRevisionID",21590087
"http://hu.dbpedia.org/resource/Kategória:Lapok_helytelen_ISBN_kóddal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Lapok_helytelen_ISBN_kóddal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett_kategória"
"http://hu.dbpedia.org/resource/Kategória:Lapok_helytelen_ISBN_kóddal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Figyelmet_igénylő_lapok"
"http://hu.dbpedia.org/resource/Kategória:Lapok_helytelen_ISBN_kóddal","http://www.w3.org/2004/02/skos/core#prefLabel","Lapok helytelen ISBN kóddal"
"http://hu.dbpedia.org/resource/Kategória:Lapok_helytelen_ISBN_kóddal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lapok_helytelen_ISBN_kóddal?oldid=21590087&ns=14"
