"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fly_or_Die","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/N.E.R.D"
"http://hu.dbpedia.org/resource/Fly_or_Die","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/N.E.R.D"
"http://hu.dbpedia.org/resource/Fly_or_Die","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/N.E.R.D"
"http://hu.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/N.E.R.D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/N.E.R.D","http://www.w3.org/2000/01/rdf-schema#label","N.E.R.D"
"http://hu.dbpedia.org/resource/N.E.R.D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/wikiPageID",1531486
"http://hu.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/wikiPageRevisionID",23015106
"http://hu.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/N.E.R.D"
"http://hu.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/artists/Nerd"
"http://hu.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/artists/3021-nerd/"
"http://hu.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/387012-nerd"
"http://hu.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/nerd-mn0000374853"
"http://hu.dbpedia.org/resource/N.E.R.D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/abstract","A N.E.R.D. (No One Ever Really Dies) a népszerű énekes, Pharrell Williams együttese. 1999-ben alakultak meg Virginia Beach-en. Pharrell-en kívül még Chad Hugo és Shay Haley szerepel a bandában. Volt tagok: Rhea Dummett és Eric Greene. A név egyben szójáték a ""nerd"" szóval, de amúgy angolul betűzve, ""en-í-ár-dí""-nek kell ejteni a nevet. Zenei szempontból alternatív hiphopot, funk rockot, rap-rockot, alternatív rockot, experimental hiphopot és avant-funkot játszanak. Az együttes gyökerei akkorra nyúlnak vissza, mikor Williams és Hugo 12 évesen találkoztak az iskolájukban. Eleinte még csak kis bandákban játszottak, amíg nem találkoztak Shay Haley-vel a középiskolában. Így hárman először egy iskolás tehetségkutatón léptek fel, majd nem sokkal egy Teddy Riley nevű zenész felfedezte őket. Legelőször a Kelis nevű énekesnő ""Kaleidoscope"" nevű albumán tűntek fel, ekkor már N.E.R.D néven. Legelső nagylemezüket 2001-ben dobták piacra, azóta még négy stúdióalbumot jelentettek meg. Pharrell és Chad Hugo később duót alapítottak, The Neptunes néven. Ezzel párhuzamosan a N.E.R.D. egészen a mai napig működik. A N.E.R.D Fly or Die című albuma bekerült az 1001 lemez, amelyet hallanod kell, mielőtt meghalsz című könyvbe."
"http://hu.dbpedia.org/resource/N.E.R.D","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/N.E.R.D?oldid=23015106&ns=0"
"http://hu.dbpedia.org/resource/N.E.R.D","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/N.E.R.D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/N.E.R.D"
"http://hu.wikipedia.org/wiki/N.E.R.D","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/N.E.R.D"
