"subject","predicate","object"
"http://hu.dbpedia.org/resource/3494_Purple_Mountain","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/V_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/3908_Nyx","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/V_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/4055_Magellan","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/V_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/V_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/5806_Archieroy","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/V_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/V_típusú_kisbolygók","http://www.w3.org/2000/01/rdf-schema#label","V típusú kisbolygók"
"http://hu.dbpedia.org/resource/V_típusú_kisbolygók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01375x"
"http://hu.dbpedia.org/resource/V_típusú_kisbolygók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/V_típusú_kisbolygók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetológia"
"http://hu.dbpedia.org/resource/V_típusú_kisbolygók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/V_típusú_kisbolygók","http://dbpedia.org/ontology/wikiPageID",591773
"http://hu.dbpedia.org/resource/V_típusú_kisbolygók","http://dbpedia.org/ontology/wikiPageRevisionID",22142805
"http://hu.dbpedia.org/resource/V_típusú_kisbolygók","http://dbpedia.org/ontology/abstract","A V típusú kisbolygók a színképük alapján nyerték el nevüket. Színképük ugyanis a 4 Vesta kisbolygóéra hasonlít. Ezért az e típushoz tartozó kisbolygókat Vesztoidoknak is nevezik."
"http://hu.dbpedia.org/resource/V_típusú_kisbolygók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/V_típusú_kisbolygók?oldid=22142805&ns=0"
"http://hu.dbpedia.org/resource/V_típusú_kisbolygók","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/V_típusú_kisbolygók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/V_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/V-típusú_kisbolygók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/V_típusú_kisbolygók"
"http://hu.wikipedia.org/wiki/V_típusú_kisbolygók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/V_típusú_kisbolygók"
