"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://www.w3.org/2000/01/rdf-schema#label","Nagy aknásfutó"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_állatok"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_rovarai"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bogarai"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://dbpedia.org/ontology/wikiPageID",1110354
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://dbpedia.org/ontology/wikiPageRevisionID",22667998
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/name","Nagy aknásfutó"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/imageCaption","Az imágó"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Futóbogárfélék"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/wikicommonscat","Acinopus ammophilus"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/wikispecies","Acinopus ammophilus"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/binomial","Acinopus ammophilus"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/binomialAuthority","Dejean, 1829"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/genus","Acinopus"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/species","A. ammophilus"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/subfamilia","Harpalinae"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Ragadozó_bogarak"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://hu.dbpedia.org/property/tribus","Harpalini"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://dbpedia.org/ontology/abstract","A nagy aknásfutó (Acinopus ammophilus) a rovarok (Insecta) osztályába a bogarak (Coleoptera) rendjébe és a futrinkafélék (Carabidae) családjába tartozó faj. Hazánkban védett, pénzben kifejezett természetvédelmi értéke: 10 000 Ft. Latin nevében a specificus (faji) név ""ammophilus"" görög eredetű szóösszetétel, mely az Ammos (ἄμμος), jelentése homok, és Phillia (ϕιλος), jelentése kedvelő, szavakból tevődik össze. Hajdani régies hangzású, mára feledésbe merült magyar neve ""vaskos szömörtop""."
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_aknásfutó?oldid=22667998&ns=0"
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://dbpedia.org/ontology/wikiPageLength",3070
"http://hu.dbpedia.org/resource/Nagy_aknásfutó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_aknásfutó"
"http://hu.dbpedia.org/resource/Acinopus_ammophilus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_aknásfutó"
"http://hu.wikipedia.org/wiki/Nagy_aknásfutó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_aknásfutó"
