"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://www.w3.org/2000/01/rdf-schema#label","A szállító (film)"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://dbpedia.org/ontology/wikiPageID",999555
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23629387
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transporter"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Louis_Leterrier"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luc_Besson"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/bemutató","--11-28"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/bevétel",43928932
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/cím","A szállító"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/eredetiCím","The Transporter"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/forgalmazó","EuropaCorp. Distribution"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Luc Besson"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Robert Mark Kamen"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Statham"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matt_Schulze"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shi_Qi"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/honlap","www.thetransportermovie.net"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/időtartam",92
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/imdb",293662
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/jelmeztervező","Martine Rapin"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/kapcsolódóSorozat","A szállító"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/korhatár","PG-13"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/költségvetés",21
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/következő","A szállító 2."
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/nyelv","angol, francia, kínai, magyar"
