"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_amerikai_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_választások"
"http://hu.dbpedia.org/resource/2012-es_franciaországi_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_választások"
"http://hu.dbpedia.org/resource/2012-es_republikánus_előválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_választások"
"http://hu.dbpedia.org/resource/2012-es_romániai_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_választások"
"http://hu.dbpedia.org/resource/2012-es_szerbiai_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_választások"
"http://hu.dbpedia.org/resource/2012-es_szerbiai_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_választások"
"http://hu.dbpedia.org/resource/2012-es_szlovákiai_parlamenti_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_választások"
"http://hu.dbpedia.org/resource/2012-es_vajdasági_tartományi_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_választások"
"http://hu.dbpedia.org/resource/Kategória:2012-es_választások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2012-es_választások","http://www.w3.org/2000/01/rdf-schema#label","2012-es választások"
"http://hu.dbpedia.org/resource/Kategória:2012-es_választások","http://dbpedia.org/ontology/wikiPageID",807071
"http://hu.dbpedia.org/resource/Kategória:2012-es_választások","http://dbpedia.org/ontology/wikiPageRevisionID",19317187
"http://hu.dbpedia.org/resource/Kategória:2012-es_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:2012-es_választások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Választások_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:2012-es_választások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2012"
"http://hu.dbpedia.org/resource/Kategória:2012-es_választások","http://www.w3.org/2004/02/skos/core#prefLabel","2012-es választások"
"http://hu.dbpedia.org/resource/Kategória:2012-es_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2012-es_választások?oldid=19317187&ns=14"
"http://hu.dbpedia.org/resource/Választások_2012-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_választások"
