"subject","predicate","object"
"http://hu.dbpedia.org/resource/123-as_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/123A_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/135-ös_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/166-os_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/35-ös_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/36-os_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/36B_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/4604-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/54-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/626-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/627-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/628-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/629-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/630-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/631-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/632-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/635-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/636-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/654-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/655-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/656-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/66-os_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/660-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/661-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/66B_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/66E_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/923-as_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/966-os_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Budapesti_Intermodális_Logisztikai_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/H6-os_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Budapest XXIII. kerületének közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése","http://dbpedia.org/ontology/wikiPageID",1387756
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",19352259
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest XXIII. kerületének közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_XXIII._kerületének_közlekedése?oldid=19352259&ns=14"
"http://hu.dbpedia.org/resource/Millenniumtelep_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Soroksár,_Hősök_tere_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Soroksár_felső_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Soroksár_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Szent_István_utca_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Torontál_utca_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
