"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live!_Olivia_in_Concert","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2"
"http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2","http://www.w3.org/2000/01/rdf-schema#label","Olivia’s Greatest Hits Vol.2"
"http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kyk5c"
"http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2","http://dbpedia.org/ontology/wikiPageID",725928
"http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2","http://dbpedia.org/ontology/wikiPageRevisionID",23133299
"http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FxRZ3dT5Fpg"
"http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Olivia-Newton-John-Olivias-Greatest-Hits-Vol-2/master/103178"
"http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2","http://dbpedia.org/ontology/wikiPageExternalLink","http://olivianewton-john.com/discography.html"
"http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050618232756/http:/www.onlyolivia.com/"
"http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olivia’s_Greatest_Hits_Vol.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
