"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/2011–2012-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/2016–2017-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/Aube","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/Aube","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/Gaëtane_Thiney","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/Iulianus_római_császár","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/Jean_Tirole","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/Pascale_Paradis","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/Petrus_Comestor","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/Rási","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/Rási","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/Stéphane_Nater","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/Stéphane_Nater","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Troyes","http://www.w3.org/2000/01/rdf-schema#label","Troyes"
"http://hu.dbpedia.org/resource/Troyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ps0r"
"http://hu.dbpedia.org/resource/Troyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aube_megye_települései"
"http://hu.dbpedia.org/resource/Troyes","http://dbpedia.org/ontology/wikiPageID",468749
"http://hu.dbpedia.org/resource/Troyes","http://dbpedia.org/ontology/wikiPageRevisionID",20612755
"http://hu.dbpedia.org/resource/Troyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227054434/http:/www.ville-troyes.fr/scripts/home/publigen/content/templates/show.asp%3FP=192&L=FR"
"http://hu.dbpedia.org/resource/Troyes","http://xmlns.com/foaf/0.1/name","Troyes"
"http://hu.dbpedia.org/resource/Troyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Troyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Troyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Troyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Troyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Troyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Troyes","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Troyes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Troyes","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Troyes","http://hu.dbpedia.org/property/kép","Cathédrale de Troyes 2006.JPG"
"http://hu.dbpedia.org/resource/Troyes","http://hu.dbpedia.org/property/képaláírás","Cathédrale St-Pierre-et-St-Paul"
"http://hu.dbpedia.org/resource/Troyes","http://hu.dbpedia.org/property/név","Troyes"
