"subject","predicate","object"
"http://hu.dbpedia.org/resource/Türkizkék-kék_koalíció","http://www.w3.org/2000/01/rdf-schema#label","Türkizkék-kék koalíció"
"http://hu.dbpedia.org/resource/Türkizkék-kék_koalíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_koalíciótípusok"
"http://hu.dbpedia.org/resource/Türkizkék-kék_koalíció","http://dbpedia.org/ontology/wikiPageID",1657472
"http://hu.dbpedia.org/resource/Türkizkék-kék_koalíció","http://dbpedia.org/ontology/wikiPageRevisionID",21829401
"http://hu.dbpedia.org/resource/Türkizkék-kék_koalíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Türkizkék-kék_koalíció","http://dbpedia.org/ontology/abstract","Türkizkék-kék koalíció (németül: Türkis-blaue Koalition), régi nevén Fekete-kék koalíció (németül: Schwarz-blaue Koalition) az Osztrák Néppárt (ÖVP) és az Osztrák Szabadságpárt (FPÖ) 2017 decemberében kötött politikai pártkoalíciója, amely bizonyos értelemben a korábbi, fekete-kéknek nevezett koalíciós együttműködés egyfajta újraéledése, ugyanakkor sok szempontból – az ÖVP-t gyökeresen átalakító, többek között a párt logóját és színét megújító pártelnök, Sebastian Kurz tevékenysége miatt – újsütetű, politikailag a korábbiaktól eltérő együttműködés volt."
"http://hu.dbpedia.org/resource/Türkizkék-kék_koalíció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Türkizkék-kék_koalíció?oldid=21829401&ns=0"
"http://hu.dbpedia.org/resource/Türkizkék-kék_koalíció","http://dbpedia.org/ontology/wikiPageLength",2743
"http://hu.dbpedia.org/resource/Türkizkék-kék_koalíció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Türkizkék-kék_koalíció"
"http://hu.wikipedia.org/wiki/Türkizkék-kék_koalíció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Türkizkék-kék_koalíció"
