"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://www.w3.org/2000/01/rdf-schema#label","Carl Tanzler"
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezdaiak"
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_emigránsok_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://dbpedia.org/ontology/wikiPageID",1658647
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://dbpedia.org/ontology/wikiPageRevisionID",22471646
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://hu.dbpedia.org/property/házastárs","Doris Tanzler"
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://hu.dbpedia.org/property/kép","Carl Tanzler .jpg"
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://dbpedia.org/ontology/abstract","Carl Tanzler, néha gróf Carl von Cosel (Drezda, 1877. február 8. – Tampa, Florida 1952. július 3.) német születésű radiológiai asszisztens a floridai Key Westben, a Tengerészeti Kórház szolgálatában. Megszállottan rajongott egy fiatal kubai-amerikai tuberkulózisos betegért, Elena „Helen” Milagro de Hoyosért (1909. július 31. – 1931. október 25.), amely jóval azután is folytatódott, hogy a betegség az illető halálát okozta. 1933-ban, majdnem két évvel Hoyos halála után Tanzler eltávolította Hoyos holttestét a sírjából, és hét évig az otthonában élt a holttesttel, mire Hoyos rokonai és a hatóságok ezt 1940-ben felfedezték."
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Tanzler?oldid=22471646&ns=0"
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://dbpedia.org/ontology/wikiPageLength",11622
"http://hu.dbpedia.org/resource/Carl_Tanzler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Tanzler"
"http://hu.wikipedia.org/wiki/Carl_Tanzler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_Tanzler"
