"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ökofeszt","http://www.w3.org/2000/01/rdf-schema#label","Ökofeszt"
"http://hu.dbpedia.org/resource/Ökofeszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok"
"http://hu.dbpedia.org/resource/Ökofeszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_élete"
"http://hu.dbpedia.org/resource/Ökofeszt","http://dbpedia.org/ontology/wikiPageID",1675754
"http://hu.dbpedia.org/resource/Ökofeszt","http://dbpedia.org/ontology/wikiPageRevisionID",22221165
"http://hu.dbpedia.org/resource/Ökofeszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150123015159/http:/zofi.hu/%C3%B6kofeszt"
"http://hu.dbpedia.org/resource/Ökofeszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ökofeszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ökofeszt","http://dbpedia.org/ontology/abstract","Az Ökofeszt egy fesztivál volt a környezetbarát ötletek ünneplésére Magyarországon. Az első Ökofesztet a Védegylet és Zöld Fiatalok szervezték 2005. április 15-16-án Budapesten. A fesztivál szlogenje a Lehet más a politika volt, ami 2009-ben névadó politikai párt megalakulásához vezetett. A Lehet Más a Politika lehetőséget kapott a Országgyűlésben a 2010-es parlamenti választásokon. A fesztivál fő kérdései a környezetvédelem, a fenntartható fejlődés és a korrupció elleni küzdelem volt a jelenlegi magyar politikai elitben. A párt nyilvános arca Schiffer András lett, aki 2005-ben az első Ökofeszten beszédet mondott, és a Magyar Állampolgári Jogi Unió tagja volt."
"http://hu.dbpedia.org/resource/Ökofeszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ökofeszt?oldid=22221165&ns=0"
"http://hu.dbpedia.org/resource/Ökofeszt","http://dbpedia.org/ontology/wikiPageLength",2750
"http://hu.dbpedia.org/resource/Ökofeszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ökofeszt"
"http://hu.wikipedia.org/wiki/Ökofeszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ökofeszt"
