"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Pap László (villamosmérnök)"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamosmérnökök"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gábor_Dénes-díjasok"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőriek"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageID",1158877
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23593063
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=19360%7Caut=%7Cc%C3%ADm=Adatlap"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vik.bme.hu/files/00008337.pdf%7Cc%C3%ADm=%C3%89letrajz"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcl.hu/~pap/cv_hu.html%7Cc%C3%ADm=%C3%89letrajz"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Flang=0&AuthorID=10000374%7Cc%C3%ADm=Publik%C3%A1ci%C3%B3s"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/ass","Főszerk. Hermann Péter"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/cap","Pap László"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/elér",2014-12-28
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/elér",2018-04-23
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/formátum","pdf"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/nyelvkód","hu"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/pag",848
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/red","Magyar Távirati Iroda Zrt."
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/tit","MTI Ki kicsoda 2009"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/url","https://vm.mtmt.hu/search/slist.php?lang=0&AuthorID=10000374|cím=Publikációs lista a Magyar Tudományos Művek Tárában"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/url","https://www.vik.bme.hu/files/00008337.pdf|cím=Életrajz a professor emeritusi javaslatban a BME honlapján honlapján"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/url","http://www.mcl.hu/~pap/cv_hu.html|cím=Életrajz a Mobil Kommunikáció és Kvantumtechnolgiák Laboratórium honlapján honlapján"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/url","http://mta.hu/koztestuleti_tagok?PersonId=19360|aut=|cím=Adatlap a Magyar Tudományos Akadémia honlapján"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/szakterület","híradástechnika"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/akadémiaiTagság","levelező tag , rendes tag"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","egyetemi tanár , professor emeritus"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/kutatásiTerület","vezetéknélküli hírközlési rendszerek"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Magyar_Telekom"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/tudományosFokozat","akadémiai doktor"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://hu.dbpedia.org/property/tudományosPublikációkSzáma","több mint 170"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://dbpedia.org/ontology/abstract","Pap László (Diósgyőr, 1943. december 9. –) Széchenyi-díjas magyar villamosmérnök, hírközlési mérnök, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja. Kutatási területe a szórt spektrumú kommunikáció és a mobilrendszerek új generációit megalapozó úgynevezett . Számos rádiós- és mobiltechnológiás ipari fejlesztésben vett részt. 1994 és 2001 között a Budapesti Műszaki Egyetem Villamosmérnöki és Informatikai Kar dékánja, majd 2004-ig az egyetem stratégiai rektorhelyettese."
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pap_László_(villamosmérnök)?oldid=23593063&ns=0"
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageLength",7070
"http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pap_László_(villamosmérnök)"
"http://hu.wikipedia.org/wiki/Pap_László_(villamosmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pap_László_(villamosmérnök)"
