"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://www.w3.org/2000/01/rdf-schema#label","Vetési gomborka"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054zv7g"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://dbpedia.org/ontology/wikiPageID",694125
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://dbpedia.org/ontology/wikiPageRevisionID",22495846
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://hu.dbpedia.org/property/name","Vetési gomborka"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://hu.dbpedia.org/property/binomial","Camelina microcarpa"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Augustin_Pyramus_de_Candolle"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Antoni_Lukianowicz_Andrzejowski"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Szerző_idézése_(botanika)"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gomborka"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://hu.dbpedia.org/property/species","C. microcarpa"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://dbpedia.org/ontology/abstract","A vetési gomborka vagy kis gomborka (Camelina microcarpa) a káposztafélék (Brassicaceae) családjának gomborka (Camelina) nemzetségébe tartozó növényfaj. Egyes EU-s joganyagok a C. sativa-t nevezik vetési gomborkának."
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vetési_gomborka?oldid=22495846&ns=0"
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://dbpedia.org/ontology/wikiPageLength",2393
"http://hu.dbpedia.org/resource/Vetési_gomborka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vetési_gomborka"
"http://hu.dbpedia.org/resource/Camelina_microcarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vetési_gomborka"
"http://hu.dbpedia.org/resource/Kis_gomborka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vetési_gomborka"
"http://hu.wikipedia.org/wiki/Vetési_gomborka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vetési_gomborka"
