"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műszaki_rajz","http://www.w3.org/2000/01/rdf-schema#label","Műszaki rajz"
"http://hu.dbpedia.org/resource/Műszaki_rajz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9tj"
"http://hu.dbpedia.org/resource/Műszaki_rajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ábrázoló_geometria"
"http://hu.dbpedia.org/resource/Műszaki_rajz","http://dbpedia.org/ontology/wikiPageID",1025345
"http://hu.dbpedia.org/resource/Műszaki_rajz","http://dbpedia.org/ontology/wikiPageRevisionID",22478059
"http://hu.dbpedia.org/resource/Műszaki_rajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Műszaki_rajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Műszaki_rajz","http://dbpedia.org/ontology/abstract","A műszaki rajz az ipari célú gondolatok rögzítésének és közlésének sajátos, vizuális kommunikációs eszköze, amellyel a tervező közvetíti az elgondolásait a kivitelező szakemberrel. A műszaki rajzok a rajz fajtája, a rajzlap alakja és helyzete, valamint a rajz elhelyezése szerint tájékoztatnak az alkatrészek alakjáról, méreteiről és egyéb műszaki követelményekről."
"http://hu.dbpedia.org/resource/Műszaki_rajz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műszaki_rajz?oldid=22478059&ns=0"
"http://hu.dbpedia.org/resource/Műszaki_rajz","http://dbpedia.org/ontology/wikiPageLength",1993
"http://hu.dbpedia.org/resource/Műszaki_rajz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műszaki_rajz"
"http://hu.wikipedia.org/wiki/Műszaki_rajz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Műszaki_rajz"
