"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeolosomatidae","http://www.w3.org/2000/01/rdf-schema#label","Aeolosomatidae"
"http://hu.dbpedia.org/resource/Aeolosomatidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregcsaládok"
"http://hu.dbpedia.org/resource/Aeolosomatidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soksertéjűek"
"http://hu.dbpedia.org/resource/Aeolosomatidae","http://dbpedia.org/ontology/wikiPageID",406425
"http://hu.dbpedia.org/resource/Aeolosomatidae","http://dbpedia.org/ontology/wikiPageRevisionID",22474664
"http://hu.dbpedia.org/resource/Aeolosomatidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aeolosomatidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aeolosomatidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aeolosomatidae","http://hu.dbpedia.org/property/name","Aeolosomatidae"
"http://hu.dbpedia.org/resource/Aeolosomatidae","http://hu.dbpedia.org/property/imageCaption","Aeolosoma hemprichi"
"http://hu.dbpedia.org/resource/Aeolosomatidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Soksertéjűek"
"http://hu.dbpedia.org/resource/Aeolosomatidae","http://hu.dbpedia.org/property/familia","Aeolosomatidae"
"http://hu.dbpedia.org/resource/Aeolosomatidae","http://hu.dbpedia.org/property/familiaAuthority","Beddard, 1895"
"http://hu.dbpedia.org/resource/Aeolosomatidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gyűrűsférgek"
"http://hu.dbpedia.org/resource/Aeolosomatidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aeolosomatidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Scolecida"
"http://hu.dbpedia.org/resource/Aeolosomatidae","http://hu.dbpedia.org/property/subdivision","*Aeolosoma
*Hystricosoma
*Rheomorpha"
"http://hu.dbpedia.org/resource/Aeolosomatidae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Aeolosomatidae","http://hu.dbpedia.org/property/wikispecies","Aeolosomatidae"
"http://hu.dbpedia.org/resource/Aeolosomatidae","http://dbpedia.org/ontology/abstract","Az Aeolosomatidae a gyűrűsférgek (Annelida) állattörzs egyik családja. Maximum 10 mm-es, jobbára ivartalanul szaporodó állatok. Szelvényszámuk alacsony. A prostomium ventrálisan csillókat visel, szemeik nincsenek. Az epidermisz színes olajmirigyekben gazdag. Az interszegmentális barázdák csak néhány esetben figyelhetők meg. A serték négy kötegben állnak, néha hiányzanak. Sertéik – ha vannak – általában jellegzetes szőrserték. A disszepimentumok a legtöbb fajnál hiányzanak. Szelvényenként két metanephridiumot („vesék”) viselnek. Kettő vagy több funkcionális tesztiszük („here”) van. A spermatogenezis a testüregben szabadon megy végbe. Az ivarsejtek szállítását a nephridiumok végzik. 1 vagy 2 ováriumuk van, melyek páratlan ventrálmediális pórussal nyílnak egy mirigyes megvastagodásban. Az Aeolosomatidákat régebben rendkívül primitív -nak tartották, de figyelembe véve a , valamint a disszepimentumok hiányát, az ivarszervek speciális felépítését, újabban az Annelida evolúció egy korai leágazásának tekintik."
"http://hu.dbpedia.org/resource/Aeolosomatidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aeolosomatidae?oldid=22474664&ns=0"
"http://hu.dbpedia.org/resource/Aeolosomatidae","http://dbpedia.org/ontology/wikiPageLength",1840
"http://hu.dbpedia.org/resource/Aeolosomatidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aeolosomatidae"
"http://hu.wikipedia.org/wiki/Aeolosomatidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aeolosomatidae"
