"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abelardo_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Agustín_Aranzábal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Albert_Celades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Albert_Ferrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Alfonso_Pérez_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Carlos_Aguilera_Marín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret","http://dbpedia.org/ontology/wikiPageID",238384
"http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23022896
"http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1998-as_spanyol_vb-keret?oldid=23022896&ns=10"
"http://hu.dbpedia.org/resource/Fernando_Hierro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Fernando_Morientes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Javier_Clemente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Joseba_Etxeberria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/José_Francisco_Molina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Juan_Antonio_Pizzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Julen_Guerrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Luis_Enrique_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Nadal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Rafael_Alkorta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Raúl_González_Blanco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Santiago_Cañizares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Sergi_Barjuán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_spanyol_vb-keret"
