"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserna_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cserna_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Cserna_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cserna_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cserna_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cserna_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cserna_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cserna_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Cserna_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cserna_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cserna_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cserna_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cserna_József","http://www.w3.org/2000/01/rdf-schema#label","Cserna József"
"http://hu.dbpedia.org/resource/Cserna_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cserna_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cserna_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Cserna_József","http://dbpedia.org/ontology/wikiPageID",815978
"http://hu.dbpedia.org/resource/Cserna_József","http://dbpedia.org/ontology/wikiPageRevisionID",22276751
"http://hu.dbpedia.org/resource/Cserna_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.scribd.com/doc/77030422/Drama-a-Holdon"
"http://hu.dbpedia.org/resource/Cserna_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/cserna-jozsef-drama-a-holdon"
"http://hu.dbpedia.org/resource/Cserna_József","http://xmlns.com/foaf/0.1/name","Cserna József"
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/kiadásDátuma",1970
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/kiadó","Kozmosz Könyvek"
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/műfaj","antológia"
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/név","Cserna József"
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/név","Dráma a Holdon"
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/oldalak",228
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/szerző","Cserna József"
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/születésiDátum",1899
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/születésiHely","Csór, Magyarország"
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/url","http://hu.scribd.com/doc/77030422/Drama-a-Holdon"
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/halálDátuma",1975
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Cserna_József","http://hu.dbpedia.org/property/elsőmű","Dráma a Holdon"
"http://hu.dbpedia.org/resource/Cserna_József","http://dbpedia.org/ontology/abstract","Cserna József (Csór, 1899 – Budapest, 1975) magyar sci-fi-szerző, festő."
"http://hu.dbpedia.org/resource/Cserna_József","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Cserna_József","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Cserna_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserna_József?oldid=22276751&ns=0"
"http://hu.dbpedia.org/resource/Cserna_József","http://dbpedia.org/ontology/wikiPageLength",3486
"http://hu.dbpedia.org/resource/Cserna_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserna_József"
"http://hu.wikipedia.org/wiki/Cserna_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserna_József"
