"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tagesschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tagesschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tagesschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Tagesschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tagesschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Tagesschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tagesschau","http://www.w3.org/2000/01/rdf-schema#label","Tagesschau"
"http://hu.dbpedia.org/resource/Tagesschau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televízióműsorok"
"http://hu.dbpedia.org/resource/Tagesschau","http://dbpedia.org/ontology/wikiPageID",1416559
"http://hu.dbpedia.org/resource/Tagesschau","http://dbpedia.org/ontology/wikiPageRevisionID",22824389
"http://hu.dbpedia.org/resource/Tagesschau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagesschau.de/"
"http://hu.dbpedia.org/resource/Tagesschau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tagesschau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Tagesschau","http://hu.dbpedia.org/property/gyártó","Norddeutscher Rundfunk"
"http://hu.dbpedia.org/resource/Tagesschau","http://hu.dbpedia.org/property/logó","Tagesschau Logo 2015.svg"
"http://hu.dbpedia.org/resource/Tagesschau","http://dbpedia.org/ontology/abstract","A Tagesschau az ARD német regionális közmédiumokat tömörítő társaság híradója, amit az ARD-aktuell szerkesztősége készít és naponta több kiadással jelentkezik a Das Erste csatornán. A hamburgi Norddeutscher Rundfunk (NDR) készíti."
"http://hu.dbpedia.org/resource/Tagesschau","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Norddeutscher_Rundfunk"
"http://hu.dbpedia.org/resource/Tagesschau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tagesschau?oldid=22824389&ns=0"
"http://hu.dbpedia.org/resource/Tagesschau","http://dbpedia.org/ontology/wikiPageLength",5855
"http://hu.dbpedia.org/resource/Tagesschau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tagesschau"
"http://hu.wikipedia.org/wiki/Tagesschau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tagesschau"
