"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://www.w3.org/2000/01/rdf-schema#label","(6627) 1981 FT"
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b754p3"
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://dbpedia.org/ontology/wikiPageID",598638
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://dbpedia.org/ontology/wikiPageRevisionID",18229023
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://hu.dbpedia.org/property/aphélium",352137276
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://hu.dbpedia.org/property/excentricitás",0.084
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6627)_1981_FT","http://hu.dbpedia.org/property/felfedező","Zdenka Vávrová"
