"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Camille_Huysmans"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Camille_Huysmans"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/2000/01/rdf-schema#label","Camille Huysmans"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j4t_"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_miniszterelnökei"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_miniszterek"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://dbpedia.org/ontology/wikiPageID",379578
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://dbpedia.org/ontology/wikiPageRevisionID",23897714
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://xmlns.com/foaf/0.1/name","Camille Huysmans"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BelgaMiniszterelnök"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Achille_Van_Acker"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://hu.dbpedia.org/property/halálozásiDátum",1968
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://hu.dbpedia.org/property/kép","CamilleHuysmans1966cropped.jpg"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://hu.dbpedia.org/property/név","Camille Huysmans"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://hu.dbpedia.org/property/sorszám",35
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://hu.dbpedia.org/property/születésiDátum",1871
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bilzen"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Paul-Henri_Spaak"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Belgium"
