"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horizontális_vízimalom","http://www.w3.org/2000/01/rdf-schema#label","Horizontális vízimalom"
"http://hu.dbpedia.org/resource/Horizontális_vízimalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízimalmok"
"http://hu.dbpedia.org/resource/Horizontális_vízimalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Horizontális_vízimalom","http://dbpedia.org/ontology/wikiPageID",577547
"http://hu.dbpedia.org/resource/Horizontális_vízimalom","http://dbpedia.org/ontology/wikiPageRevisionID",18801357
"http://hu.dbpedia.org/resource/Horizontális_vízimalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07000/07057/07057.pdf"
"http://hu.dbpedia.org/resource/Horizontális_vízimalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Horizontális_vízimalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Horizontális_vízimalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Horizontális_vízimalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Horizontális_vízimalom","http://dbpedia.org/ontology/abstract","A horizontális vízimalom (kanalasmalom, csutorásmalom, egytengelyű vízimalom, angolul: horizontal watermill, németül: Löffelmühle) olyan vízimalom, amelynél a vízszintesen elhelyezkedő vízkerék forgássíkja megegyezik az általa hajtott, fölötte elhelyezkedő malomkövekével. Az ilyen szerkezetben tehát nincs áttétel, az általában fából, néha öntöttvasból készült vízkerék egy vascsapban, de néha csak egy odaerősített kavicsban végződő tengelyen keresztül hajtja meg a malomkőpárt. A vízkerék felületén turbinalapátokat alakítanak ki, hogy a víz erejét alakítsák. Az épület általában lábazaton (cölöpökön) áll és igen egyszerű. A sebes vizű patak mellett ássák meg a malomárkot, és ott helyezik el a zsilipet, ahol a patak és az árok vízszintkülönbsége már eléri a két-három métert. A vízkerékre egy szűk csatornán, közel merőlegesen engedik rá a vízsugarat. A legtöbb kutató a legősibb vízimalomtípusnak tartja. Európában, Észak-Afrikában és Ázsia egyes részein található meg, általában a hegyvidékeken, ahol az időszakosan nagy vízhozamú patakokat kellett hasznosítani. Európán belül jellemző volt a Balkánon, Svájcban, az Ibériai-félszigeten és Norvégiában. A Kárpát-medencében a 20. század elején csak a Bánát délkeleti részén és Hunyad megyében működtek ilyen malmok (elterjedési területük Olténiában folytatódott, és a Déli-Kárpátok déli oldalán gyakoriak voltak), bár elképzelhető, hogy a 18. században még nagyobb területen használták őket. Az Almás-vidék 16 falujában 1874-ben 339 vízimalom, a Délkelet-Bánátban 1957-ben 885, egyedül Toplec faluban 1969-ben még húsz horizontális malom működött. A Krassova községben talált példányt Cs. Sebestyén Károly mutatta be részletesen. A vidék horizontális vízimalmait családi társulások használták. Még az 1950-es években is építettek újakat, és több ma is működik. Műemléki védettség alatt állnak a megmaradt bozovicsi, gerlistyei, gornyalyubkovai, kornyarévai, liborajdeai, mehadikai, óborlovényi, ökörpataki, pattási, prigori, putnai, rudariai (Ógerlistye), szikevicai, topleci és weitzenriedi malmok. A leghíresebb a 22 rudariai (ógerlistyei) malomból álló ún. mulinológiai park."
"http://hu.dbpedia.org/resource/Horizontális_vízimalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horizontális_vízimalom?oldid=18801357&ns=0"
"http://hu.dbpedia.org/resource/Horizontális_vízimalom","http://dbpedia.org/ontology/wikiPageLength",3611
"http://hu.dbpedia.org/resource/Horizontális_vízimalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horizontális_vízimalom"
"http://hu.dbpedia.org/resource/Kanalas_malom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horizontális_vízimalom"
"http://hu.dbpedia.org/resource/Kanalasmalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horizontális_vízimalom"
"http://hu.wikipedia.org/wiki/Horizontális_vízimalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horizontális_vízimalom"
"http://hu.dbpedia.org/resource/Csutorás_malom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horizontális_vízimalom"
"http://hu.dbpedia.org/resource/Csutorásmalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horizontális_vízimalom"
"http://hu.dbpedia.org/resource/Egytengelyű_vízimalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horizontális_vízimalom"
