"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://www.w3.org/2000/01/rdf-schema#label","Hirasze Tomojuki"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpikonok"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://dbpedia.org/ontology/wikiPageID",1304009
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://dbpedia.org/ontology/wikiPageRevisionID",20122280
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/hirase_tomoyuki.html"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/10769/Tomoyuki_Hirase.html"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Yokohama_F._Marinos"
