"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_információs_rendszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Térinformatika"
"http://hu.dbpedia.org/resource/Térbeli_adatinfrastruktúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térinformatika"
"http://hu.dbpedia.org/resource/Kategória:Térinformatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Térinformatika","http://www.w3.org/2000/01/rdf-schema#label","Térinformatika"
"http://hu.dbpedia.org/resource/Kategória:Térinformatika","http://dbpedia.org/ontology/wikiPageID",1572422
"http://hu.dbpedia.org/resource/Kategória:Térinformatika","http://dbpedia.org/ontology/wikiPageRevisionID",20286959
"http://hu.dbpedia.org/resource/Kategória:Térinformatika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Kategória:Térinformatika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Kategória:Térinformatika","http://www.w3.org/2004/02/skos/core#prefLabel","Térinformatika"
"http://hu.dbpedia.org/resource/Kategória:Térinformatika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Térinformatika?oldid=20286959&ns=14"
