"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olivai_béke","http://www.w3.org/2000/01/rdf-schema#label","Olivai béke"
"http://hu.dbpedia.org/resource/Olivai_béke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021xqd"
"http://hu.dbpedia.org/resource/Olivai_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Olivai_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_történelme"
"http://hu.dbpedia.org/resource/Olivai_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1660"
"http://hu.dbpedia.org/resource/Olivai_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_történelme"
"http://hu.dbpedia.org/resource/Olivai_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–svéd_háborúk"
"http://hu.dbpedia.org/resource/Olivai_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_történelme"
"http://hu.dbpedia.org/resource/Olivai_béke","http://dbpedia.org/ontology/wikiPageID",42035
"http://hu.dbpedia.org/resource/Olivai_béke","http://dbpedia.org/ontology/wikiPageRevisionID",20333037
"http://hu.dbpedia.org/resource/Olivai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olivai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/Olivai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Olivai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Olivai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Olivai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olivai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olivai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Olivai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lengyeltört"
"http://hu.dbpedia.org/resource/Olivai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Olivai_béke","http://hu.dbpedia.org/property/kép","Abbey of Oliva - Treaty of Oliva .jpg"
"http://hu.dbpedia.org/resource/Olivai_béke","http://hu.dbpedia.org/property/kép","Treaty of Oliwa 1660 - first page of the document.jpg"
"http://hu.dbpedia.org/resource/Olivai_béke","http://hu.dbpedia.org/property/képaláírás","A szerződés első oldala"
"http://hu.dbpedia.org/resource/Olivai_béke","http://hu.dbpedia.org/property/képaláírás","Szoba az olivai ciszterci kolostorban, ahol a szerződést aláírták"
"http://hu.dbpedia.org/resource/Olivai_béke","http://hu.dbpedia.org/property/név","Olivai béke"
"http://hu.dbpedia.org/resource/Olivai_béke","http://hu.dbpedia.org/property/típus","többoldalú békeszerződés"
"http://hu.dbpedia.org/resource/Olivai_béke","http://hu.dbpedia.org/property/aláírásDátuma",1660
"http://hu.dbpedia.org/resource/Olivai_béke","http://hu.dbpedia.org/property/aláírásHelye","Ciszterci kolostor, Oliva"
"http://hu.dbpedia.org/resource/Olivai_béke","http://hu.dbpedia.org/property/aláírók",25
"http://hu.dbpedia.org/resource/Olivai_béke","http://dbpedia.org/ontology/abstract","Az olivai békeszerződés 1660. május 3-án I. Lipót német-római császár, Frigyes Vilmos brandenburgi választófejedelem, XI. Károly svéd király és II. János Kázmér lengyel király között jött létre a Gdańsk melletti Olivában (lengyelül: Oliwa). A szerződésben II. János Kázmér lemondott a svéd trón igényéről, továbbá elismerte Riga és Livónia svéd fennhatóságát és a Hohenzollern-ház fennhatóságát Poroszországban. A francia közvetítéssel létrejött szerződés lezárta az 1655–1660 között zajlott svéd–lengyel háborút."
"http://hu.dbpedia.org/resource/Olivai_béke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olivai_béke?oldid=20333037&ns=0"
"http://hu.dbpedia.org/resource/Olivai_béke","http://dbpedia.org/ontology/wikiPageLength",2412
"http://hu.dbpedia.org/resource/Olivai_béke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olivai_béke"
"http://hu.wikipedia.org/wiki/Olivai_béke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olivai_béke"
