"subject","predicate","object"
"http://hu.dbpedia.org/resource/8614-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bük"
"http://hu.dbpedia.org/resource/8618-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bük"
"http://hu.dbpedia.org/resource/8634-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bük"
"http://hu.dbpedia.org/resource/8637-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bük"
"http://hu.dbpedia.org/resource/Bük","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bük"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bük"
"http://hu.dbpedia.org/resource/Bük–Bő–Gór-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bük"
"http://hu.dbpedia.org/resource/Kategória:Bük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bük","http://www.w3.org/2000/01/rdf-schema#label","Bük"
"http://hu.dbpedia.org/resource/Kategória:Bük","http://dbpedia.org/ontology/wikiPageID",1709404
"http://hu.dbpedia.org/resource/Kategória:Bük","http://dbpedia.org/ontology/wikiPageRevisionID",22832102
"http://hu.dbpedia.org/resource/Kategória:Bük","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bük","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Bük","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bük","http://www.w3.org/2004/02/skos/core#prefLabel","Bük"
"http://hu.dbpedia.org/resource/Kategória:Bük","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bük?oldid=22832102&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bük_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bük"
