"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kölni_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kölni_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Kölni püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kölni_püspökök","http://dbpedia.org/ontology/wikiPageID",1536434
"http://hu.dbpedia.org/resource/Kategória:Kölni_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",23382801
"http://hu.dbpedia.org/resource/Kategória:Kölni_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kölni_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kölniek"
"http://hu.dbpedia.org/resource/Kategória:Kölni_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kölni_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Kölni_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kölni_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Kölni püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kölni_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kölni_püspökök?oldid=23382801&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kölni_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kölni_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kölni_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kölni_püspökök"
"http://hu.dbpedia.org/resource/Kölni_püspökök_és_érsekek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kölni_püspökök"
"http://hu.dbpedia.org/resource/Maternus_kölni_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kölni_püspökök"
