"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(OFC)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Bismarck-tengeri_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Bismarck-tengeri_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Gloucester-foki_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Gloucester-foki_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Gonai_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Gonai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Hekari_United_FC","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Hekari_United_FC","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Hiri_motu_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Hiri_motu_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Kokoda_ösvényi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Kokoda_ösvényi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Madang_Fox_FC","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Madang_Fox_FC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Madang_Fox_FC","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Madang_Fox_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Nadzabi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Nadzabi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Port_Moresby","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://www.w3.org/2000/01/rdf-schema#label","Pápua Új-Guinea"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qkp"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_országai"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ACP-országok"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközösség_tagjai"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://dbpedia.org/ontology/wikiPageID",24741
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",23894514
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081013143042/http:/www.pngonline.gov.pg/"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexi-tv.de/lexikon/thema.asp%3FInhaltID=1416"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificislandtravel.com/png/introduction.html"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pazifik-infostelle.org/"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islamicpopulation.com/papuanewguinea_muslim.html"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auswaertiges-amt.de/diplo/de/Laender/DeutscheAVen/Papua-Neuguinea/DeutscheVertretungen.html"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://dbpedia.org/ontology/wikiPageExternalLink","http://papuaujguinea.lap.hu/"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csendes-óceáni_Közösség"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASEAN"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oceania"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközösség_tagjai"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monarchiák"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/date",20070813091438
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/esemény","kikiáltása"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/hosszúságiFok",147
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Fájl:Papua_New_Guinea-CIA_WFB_Map.png"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/sajátNév","Independen Stet bilong Papua Niugini"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/sajátNév","Independent State of Papua New Guinea"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/szélességiFok",9
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/teljesNév","Pápua Új-Guinea Független Állam"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/terület",462840
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/térkép","Papua New Guinea on the globe .svg"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/url","http://www.lexi-tv.de/lexikon/thema.asp%3FInhaltID=1416"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/címer","National Emblem of Papua New Guinea.svg"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/himnusz","O arise all you sons of this land"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/népsűrűség",11
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Nemzetközi_Valutaalap"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Nemzetközösség"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Délkelet-ázsiai_Nemzetek_Szövetsége"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Csendes-óceáni_Fórum"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Csendes-óceáni_Közösség"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Port_Moresby"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/zászló","Flag_of_Papua_New_Guinea.svg"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/becsültNépesség",7398500
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/becsültNépességÉve",2013
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
