"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleix_Espargaró","http://hu.dbpedia.org/property/250Csapatok","http://hu.dbpedia.org/resource/Aprilia"
"http://hu.dbpedia.org/resource/Aleix_Espargaró","http://hu.dbpedia.org/property/motogpCsapatok","http://hu.dbpedia.org/resource/Aprilia"
"http://hu.dbpedia.org/resource/Alex_Baldolini","http://hu.dbpedia.org/property/125Csapatok","http://hu.dbpedia.org/resource/Aprilia"
"http://hu.dbpedia.org/resource/Alex_Baldolini","http://hu.dbpedia.org/property/250Csapatok","http://hu.dbpedia.org/resource/Aprilia"
"http://hu.dbpedia.org/resource/Alex_de_Angelis","http://hu.dbpedia.org/property/125Csapatok","http://hu.dbpedia.org/resource/Aprilia"
"http://hu.dbpedia.org/resource/Alex_de_Angelis","http://hu.dbpedia.org/property/250Csapatok","http://hu.dbpedia.org/resource/Aprilia"
"http://hu.dbpedia.org/resource/Alex_de_Angelis","http://hu.dbpedia.org/property/motogpCsapatok","http://hu.dbpedia.org/resource/Aprilia"
"http://hu.dbpedia.org/resource/Andrea_Dovizioso","http://hu.dbpedia.org/property/125Csapatok","http://hu.dbpedia.org/resource/Aprilia"
"http://hu.dbpedia.org/resource/Andrea_Iannone","http://hu.dbpedia.org/property/125Csapatok","http://hu.dbpedia.org/resource/Aprilia"
"http://hu.dbpedia.org/resource/Andrea_Iannone","http://hu.dbpedia.org/property/motogpCsapatok","http://hu.dbpedia.org/resource/Aprilia"
"http://hu.dbpedia.org/resource/Aojama_Hirosi","http://hu.dbpedia.org/property/250Csapatok","http://hu.dbpedia.org/resource/Aprilia"
"http://hu.dbpedia.org/resource/Aprilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aprilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aprilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Aprilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aprilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aprilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aprilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aprilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aprilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Aprilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aprilia","http://www.w3.org/2000/01/rdf-schema#label","Aprilia"
"http://hu.dbpedia.org/resource/Aprilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k1b8"
"http://hu.dbpedia.org/resource/Aprilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Aprilia","http://dbpedia.org/ontology/wikiPageID",314410
"http://hu.dbpedia.org/resource/Aprilia","http://dbpedia.org/ontology/wikiPageRevisionID",23489489
"http://hu.dbpedia.org/resource/Aprilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://apriliamiskolc.hu"
"http://hu.dbpedia.org/resource/Aprilia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090414160704/http:/www.piaggio.com/default.asp%3Flng=2"
"http://hu.dbpedia.org/resource/Aprilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsvforum.com/"
"http://hu.dbpedia.org/resource/Aprilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aprilia.com/"
"http://hu.dbpedia.org/resource/Aprilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://robogoklub.lap.hu/"
"http://hu.dbpedia.org/resource/Aprilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorinfo.hu/news_new.php%3Fnid=1421&go=&page_no=1"
