"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Barbie_naplók"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://www.w3.org/2000/01/rdf-schema#label","Barbie naplók"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frz65"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbie-filmek"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://dbpedia.org/ontology/wikiPageID",1067649
"http://hu.dbpedia.org/resource/Barbie_naplók","http://dbpedia.org/ontology/wikiPageRevisionID",23080295
"http://hu.dbpedia.org/resource/Barbie_naplók","http://dbpedia.org/ontology/wikiPageExternalLink","http://barbie-movies.wikia.com/wiki/The_Barbie_Diaries%7CBarbie"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Barbie_naplók","http://hu.dbpedia.org/property/előző","Barbie Fairytopia Mermaidia – Varázslatos utazás a tenger mélyén"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://hu.dbpedia.org/property/eredetiCím","Barbie Diaries"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://hu.dbpedia.org/property/időtartam",70
"http://hu.dbpedia.org/resource/Barbie_naplók","http://hu.dbpedia.org/property/következő","Barbie és a 12 táncoló hercegnő"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://hu.dbpedia.org/property/rendező","Eric Fogel"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://hu.dbpedia.org/property/vágó","Bryan Shelton"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/Barbie_naplók","http://hu.dbpedia.org/property/zene","Russ DeSalvo"
"http://hu.dbpedia.org/resource/Barbie_naplók","http://hu.dbpedia.org/property/zene","Peter Schwartz"
