"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lettország_oktatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lettország_oktatása","http://www.w3.org/2000/01/rdf-schema#label","Lettország oktatása"
"http://hu.dbpedia.org/resource/Kategória:Lettország_oktatása","http://dbpedia.org/ontology/wikiPageID",525070
"http://hu.dbpedia.org/resource/Kategória:Lettország_oktatása","http://dbpedia.org/ontology/wikiPageRevisionID",13324301
"http://hu.dbpedia.org/resource/Kategória:Lettország_oktatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lettország_oktatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatásügy_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lettország_oktatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettország_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Lettország_oktatása","http://www.w3.org/2004/02/skos/core#prefLabel","Lettország oktatása"
"http://hu.dbpedia.org/resource/Kategória:Lettország_oktatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lettország_oktatása?oldid=13324301&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lettország_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettország_oktatása"
