"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királyné","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Ortvay_Tivadar"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királynévá_koronázása_Székesfehérváron_1527-ben","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Ortvay_Tivadar"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://www.w3.org/2000/01/rdf-schema#label","Ortvay Tivadar"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajztudósok"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://dbpedia.org/ontology/wikiPageID",713723
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://dbpedia.org/ontology/wikiPageRevisionID",23592964
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/mriaiilajosmag00ortv%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/815/"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://digilib.mtak.hu/B339/toc/vol21.htm"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130716153708/http:/www.ortvay.eu/utmutato"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/809/"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1133/"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1579/"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/883/"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/873/"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3962/1/1484579041bsb00067319_000834281.pdf"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120516192339/http:/www.banaterra.eu/magyar/O/ortvay_tivadar.htm"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5510/"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5511/"
"http://hu.dbpedia.org/resource/Ortvay_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/905/"
