"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_emlősök_rendszerezése","http://www.w3.org/2000/01/rdf-schema#label","Az emlősök rendszerezése"
"http://hu.dbpedia.org/resource/Az_emlősök_rendszerezése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051drv"
"http://hu.dbpedia.org/resource/Az_emlősök_rendszerezése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősrendszertan"
"http://hu.dbpedia.org/resource/Az_emlősök_rendszerezése","http://dbpedia.org/ontology/wikiPageID",147678
"http://hu.dbpedia.org/resource/Az_emlősök_rendszerezése","http://dbpedia.org/ontology/wikiPageRevisionID",23723582
"http://hu.dbpedia.org/resource/Az_emlősök_rendszerezése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zi.ku.dk/evolbiology/courses/ME04/7_9/springer200-phyl.pdf"
"http://hu.dbpedia.org/resource/Az_emlősök_rendszerezése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Az_emlősök_rendszerezése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_emlősök_rendszerezése","http://hu.dbpedia.org/property/date",20160729033207
"http://hu.dbpedia.org/resource/Az_emlősök_rendszerezése","http://hu.dbpedia.org/property/url","http://www.zi.ku.dk/evolbiology/courses/ME04/7_9/springer200-phyl.pdf"
"http://hu.dbpedia.org/resource/Az_emlősök_rendszerezése","http://dbpedia.org/ontology/abstract","Az emlősök rendszerezése alatt az emlősök osztályába (Mammalia) tartozó taxonok rendszertani felosztását értjük. Mivel a modern rendszerezés a különféle rendszertani csoportok között kimutatható rokonsági kapcsolatok alapján történik, az ezzel kapcsolatos ismeretek bővülésével az emlősök rendszertani felosztása is változik, követi az újabb kutatási eredményeket."
"http://hu.dbpedia.org/resource/Az_emlősök_rendszerezése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_emlősök_rendszerezése?oldid=23723582&ns=0"
"http://hu.dbpedia.org/resource/Az_emlősök_rendszerezése","http://dbpedia.org/ontology/wikiPageLength",17894
"http://hu.dbpedia.org/resource/Az_emlősök_rendszerezése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_emlősök_rendszerezése"
"http://hu.dbpedia.org/resource/Emlősök_rendszerezése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_emlősök_rendszerezése"
"http://hu.wikipedia.org/wiki/Az_emlősök_rendszerezése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_emlősök_rendszerezése"
