"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlético_Paranaense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraná_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Auritânia_Foz_do_Iguaçu_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraná_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Coritiba_FBC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraná_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Londrina_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraná_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Maringá_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraná_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Operário_Ferroviário_EC_(PR)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraná_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Paraná_Clube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraná_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Paraná_állam_labdarúgócsapatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Paraná_állam_labdarúgócsapatai","http://www.w3.org/2000/01/rdf-schema#label","Paraná állam labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Paraná_állam_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageID",1224006
"http://hu.dbpedia.org/resource/Kategória:Paraná_állam_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageRevisionID",22049113
"http://hu.dbpedia.org/resource/Kategória:Paraná_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paraná_állam"
"http://hu.dbpedia.org/resource/Kategória:Paraná_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_állami_bajnokságok_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Paraná_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#prefLabel","Paraná állam labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Paraná_állam_labdarúgócsapatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Paraná_állam_labdarúgócsapatai?oldid=22049113&ns=14"
