"subject","predicate","object"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://www.w3.org/2000/01/rdf-schema#label","1C busz (Kőszeg)"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszeg_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://dbpedia.org/ontology/wikiPageID",963659
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://dbpedia.org/ontology/wikiPageRevisionID",22474411
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasivolan.hu/"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/előző","1.0"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_","-"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám1(hétfő)_","-"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám1(kedd)_","-"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám1(péntek)_","-"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám1(szerda)_","-"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám1(szombat)_",2
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",2
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_","-"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám2(hétfő)_","-"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám2(kedd)_","-"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám2(péntek)_","-"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám2(szerda)_","-"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám2(szombat)_",2
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",2
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/járműfajta","http://hu.dbpedia.org/resource/Autóbusz"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ikarus_263"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_Classic"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/következő",3
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/logóképméret",250
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/megállószám(12)_",7
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/megállószám(21)_",6
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/menetidő(12)_",7
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/menetidő(21)_",7
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kőszeg"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/viszonylatnév","1C"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/vonalhossz(12)_",2.5
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/vonalhossz(21)_",2.4
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/végállomás","Vasútállomás"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/végállomás","Károlyi Mihály út"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Vasi_Volán"
"http://hu.dbpedia.org/resource/1C_busz_(Kőszeg)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_","-"
