"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://www.w3.org/2000/01/rdf-schema#label","Vesta-szüzek háza"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lkvc"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://dbpedia.org/ontology/wikiPageID",136539
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://dbpedia.org/ontology/wikiPageRevisionID",22127075
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Forum_Romanum_épületei"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://hu.dbpedia.org/property/kép","RomaCasaVestaliDaPalatinoEst.JPG"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://hu.dbpedia.org/property/képaláírás","A Vesta-szüzek palotájának romjai"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://dbpedia.org/ontology/abstract","A Vesta-szüzek háza (Atrium Vestæ) a Forum Romanum épülete Rómában, mely a fórum délkeleti részén, a Vesta temploma mögött, a Palatinus, a és a közti területen helyezkedett el. Az épületet másképpen Vesta-szüzek palotájának is hívják, utalva méreteire. Az öröktüzet benne fenntartó Vesta-szüzeknek a háza egyetlen bejáratánál egy Vesta tiszteletére rendelt kis sacellum állt. Maga a lakóház nagy udvart körülvevő szobákból állott. A központi udvar 63 m × 63 m volt, innen, a jellegzetes udvar után nyerte az egész épület is a nevét: Atrium Vestae. Az udvar közepén állt egy nyolcszögű épület, melynek falai teljesen elpusztultak. Falán a penetralia volt, melyben a Palladiumot őrizték. Szintén az udvar közepén tárták fel a ciszternák nyomait – hiszen a szüzek vezetékből származó vizet nem használhattak. Ezt a területet oszlopcsarnok övezte, melyből a papnők, a hat szűz lakóhelye nyílott. Az udvar keleti oldalának felismerhető a Vesta-szüzek közös szalonja, a Tablinum. Az alsó oszlopcsarnokba, a márványból faragott oszlopok közé kerültek a papnők szobrai. Ma már fej nélkül vagy romokban magasodnak az i. sz. 3-4. századból származó emlékek. Épebb darabjai a Museo Nacional Romano épületében kerültek elhelyezésre. Egy szobor Diocletianus thermáiban áll. Korábban 50 szoba volt az épületben, ma mintegy 6 szobának a nyomai fedezhetők fel. A ház délkeleti sarkában volt a mola salsa készítéséhez való kézimalom. Itt őrölték a szüzek az áldozati lepény sütéséhez felhasználandó gabonát. A többi helyiség rendeltetése sokáig nagyrészt ismeretlen volt, fürdőszobák, konyhák maradványai felfedezhetők még a területen."
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vesta-szüzek_háza?oldid=22127075&ns=0"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://dbpedia.org/ontology/wikiPageLength",2619
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vesta-szüzek_háza"
"http://hu.dbpedia.org/resource/Atrium_Vestae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vesta-szüzek_háza"
"http://hu.wikipedia.org/wiki/Vesta-szüzek_háza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vesta-szüzek_háza"
