"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://www.w3.org/2000/01/rdf-schema#label","Duns Scotus"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m1wd"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Köln"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1274-ben_született_személyek"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filozófusok"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kölniek"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_teológusok"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_boldogok"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1308-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://dbpedia.org/ontology/wikiPageID",98376
"http://hu.dbpedia.org/resource/Duns_Scotus","http://dbpedia.org/ontology/wikiPageRevisionID",23674955
"http://hu.dbpedia.org/resource/Duns_Scotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://hu.dbpedia.org/property/kép","Scoto  - Studiolo di Federico da Montefeltro.jpg"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://hu.dbpedia.org/property/képaláírás","Duns Scotus"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Duns_Scotus","http://hu.dbpedia.org/property/név","Duns Scotus"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://hu.dbpedia.org/property/születésiDátum",1266
"http://hu.dbpedia.org/resource/Duns_Scotus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Northumberland"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dunston"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://hu.dbpedia.org/property/halálDátuma","--11-08"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Köln"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://dbpedia.org/ontology/abstract","Duns Scotus (latinul: Ioannes Duns Scotus, angolul: John Duns Scotus), nem használatos, de pontos fordítású magyar nevén Skóciai Duns János, 1993 óta Boldog Duns Scotus "
"http://hu.dbpedia.org/resource/Duns_Scotus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duns_Scotus?oldid=23674955&ns=0"
"http://hu.dbpedia.org/resource/Duns_Scotus","http://dbpedia.org/ontology/wikiPageLength",5820
"http://hu.dbpedia.org/resource/Duns_Scotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duns_Scotus"
"http://hu.dbpedia.org/resource/Johannes_Duns_Scotus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Duns_Scotus"
"http://hu.dbpedia.org/resource/Scotus_Szent_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Duns_Scotus"
"http://hu.dbpedia.org/resource/John_Duns_Scotus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Duns_Scotus"
"http://hu.wikipedia.org/wiki/Duns_Scotus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duns_Scotus"
