"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ha_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Talvin_Singh"
"http://hu.dbpedia.org/resource/Ha_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Talvin_Singh"
"http://hu.dbpedia.org/resource/Ha_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Talvin_Singh"
"http://hu.dbpedia.org/resource/Ha_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Talvin_Singh"
"http://hu.dbpedia.org/resource/Ok_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Talvin_Singh"
"http://hu.dbpedia.org/resource/Ok_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Talvin_Singh"
"http://hu.dbpedia.org/resource/Ok_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Talvin_Singh"
"http://hu.dbpedia.org/resource/Ok_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Talvin_Singh"
"http://hu.dbpedia.org/resource/Talvin_Singh_–_Back_To_Mine","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Talvin_Singh"
"http://hu.dbpedia.org/resource/Talvin_Singh_–_Back_To_Mine","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Talvin_Singh"
