"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holland_Kelet-India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_történelme"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_történelme"
"http://hu.dbpedia.org/resource/Indonézia_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_történelme","http://www.w3.org/2000/01/rdf-schema#label","Indonézia történelme"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_történelme","http://dbpedia.org/ontology/wikiPageID",646738
"http://hu.dbpedia.org/resource/Kategória:Indonézia_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",18136749
"http://hu.dbpedia.org/resource/Kategória:Indonézia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Indonézia történelme"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indonézia_történelme?oldid=18136749&ns=14"
"http://hu.dbpedia.org/resource/Mataram_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_történelme"
"http://hu.dbpedia.org/resource/Mongol_hadjárat_Jáva_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_történelme"
"http://hu.dbpedia.org/resource/Suharto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_történelme"
"http://hu.dbpedia.org/resource/Sukarno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_történelme"
