"subject","predicate","object"
"http://hu.dbpedia.org/resource/USS_Narwhal_(SS-167)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/USS_Narwhal_(SS-167)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/USS_Narwhal_(SS-167)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/USS_Narwhal_(SS-167)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/USS_Narwhal_(SS-167)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/USS_Narwhal_(SS-167)","http://www.w3.org/2000/01/rdf-schema#label","USS Narwhal (SS-167)"
"http://hu.dbpedia.org/resource/USS_Narwhal_(SS-167)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengeralattjárók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/USS_Narwhal_(SS-167)","http://dbpedia.org/ontology/wikiPageID",1460326
"http://hu.dbpedia.org/resource/USS_Narwhal_(SS-167)","http://dbpedia.org/ontology/wikiPageRevisionID",23544653
"http://hu.dbpedia.org/resource/USS_Narwhal_(SS-167)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/08/08167.htm"
"http://hu.dbpedia.org/resource/USS_Narwhal_(SS-167)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/08/08167.htm%7Ctitle=V-5"
"http://hu.dbpedia.org/resource/USS_Narwhal_(SS-167)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uboat.net/allies/warships/ship/2956.html%7Ctitle=Narwhal"
"http://hu.dbpedia.org/resource/USS_Narwhal_(SS-167)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fleetsubmarine.com/ss-167.html%7Ctitle=SS-167,"
"http://hu.dbpedia.org/resource/USS_Narwhal_(SS-167)","http://xmlns.com/foaf/0.1/name","USS Narwhal"
"http://hu.dbpedia.org/resource/USS_Narwhal_(SS-167)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/USS_Narwhal_(SS-167)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/USS_Narwhal_(SS-167)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/USS_Narwhal_(SS-167)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/USS_Narwhal_(SS-167)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/USS_Narwhal_(SS-167)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
