"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://www.w3.org/2000/01/rdf-schema#label","Makara B. Gábor"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://dbpedia.org/ontology/wikiPageID",1606088
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23698982
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/koztestuleti_tagok%3FPersonId=19259"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma-szakasz"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://hu.dbpedia.org/property/szakterület","neuroendokrinológia"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://hu.dbpedia.org/property/akadémiaiTagság",1998
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://hu.dbpedia.org/property/kutatóintézetiBeosztás","MTA Kísérleti Orvostudományi Kutatóintézet
Magatartás Neurobiológia Osztály
Magatartásélettan és Stressz Kutatócsoport 
1083 Budapest, Szigony utca 43."
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://hu.dbpedia.org/property/tudományosFokozat","az orvostudományok doktora, 1998"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://hu.dbpedia.org/property/tudományosPublikációkSzáma","> 290"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://dbpedia.org/ontology/abstract","Makara B. Gábor (Budapest, 1939. január 21. –) Széchenyi-díjas orvos, neuroendokrinológus, professor emeritus, a Magyar Tudományos Akadémia rendes tagja."
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makara_B._Gábor?oldid=23698982&ns=0"
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://dbpedia.org/ontology/wikiPageLength",5818
"http://hu.dbpedia.org/resource/Makara_B._Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makara_B._Gábor"
"http://hu.wikipedia.org/wiki/Makara_B._Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makara_B._Gábor"
