"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luisa_Miller","http://www.w3.org/2000/01/rdf-schema#label","Luisa Miller"
"http://hu.dbpedia.org/resource/Luisa_Miller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067vnp"
"http://hu.dbpedia.org/resource/Luisa_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verdi-operák"
"http://hu.dbpedia.org/resource/Luisa_Miller","http://dbpedia.org/ontology/wikiPageID",296749
"http://hu.dbpedia.org/resource/Luisa_Miller","http://dbpedia.org/ontology/wikiPageRevisionID",21500630
"http://hu.dbpedia.org/resource/Luisa_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060605114841/http:/www.giuseppeverdi.it/stampabile.asp%3FIDCategoria=162&IDSezione=581&ID=19894"
"http://hu.dbpedia.org/resource/Luisa_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Luisa_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luisa_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verdi-operák"
"http://hu.dbpedia.org/resource/Luisa_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luisa_Miller","http://dbpedia.org/ontology/abstract","A Luisa Miller Giuseppe Verdi egyik háromfelvonásos operája. Szövegkönyvét Salvadore Cammarano írta Schiller Kabale und Liebe (Ármány és szerelem) című színműve alapján. Ősbemutatójára 1849. december 8-án került sor a nápolyi San Carlo operaházban. Magyarországon 1851. május 30-án mutatták be először a Nemzeti Színházban."
"http://hu.dbpedia.org/resource/Luisa_Miller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luisa_Miller?oldid=21500630&ns=0"
"http://hu.dbpedia.org/resource/Luisa_Miller","http://dbpedia.org/ontology/wikiPageLength",4847
"http://hu.dbpedia.org/resource/Luisa_Miller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luisa_Miller"
"http://hu.wikipedia.org/wiki/Luisa_Miller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luisa_Miller"
