"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avass_Attila","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Móricz-gyűrű"
"http://hu.dbpedia.org/resource/Ilyés_Róbert_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Móricz-gyűrű"
"http://hu.dbpedia.org/resource/Móricz-gyűrű","http://www.w3.org/2000/01/rdf-schema#label","Móricz-gyűrű"
"http://hu.dbpedia.org/resource/Móricz-gyűrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Móricz-gyűrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Móricz-gyűrű","http://dbpedia.org/ontology/wikiPageID",1485304
"http://hu.dbpedia.org/resource/Móricz-gyűrű","http://dbpedia.org/ontology/wikiPageRevisionID",23582956
"http://hu.dbpedia.org/resource/Móricz-gyűrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moriczszinhaz.hu/rolunk/szinhazunk/nivo-dij/712-moricz-gyuru"
"http://hu.dbpedia.org/resource/Móricz-gyűrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulturszalon.hu/%3Fq=evadzaro-tarsulati-ulest-tartott-moricz-zsigmond-szinhaz"
"http://hu.dbpedia.org/resource/Móricz-gyűrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturszalon.hu/%3Fq=evadzaro-moricz-zsigmond-szinhazban"
"http://hu.dbpedia.org/resource/Móricz-gyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Móricz-gyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Móricz-gyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Móricz-gyűrű","http://dbpedia.org/ontology/abstract","A Móricz-gyűrű a nyíregyházi Móricz Zsigmond Színház társulatának tagjai által 1986-tól minden évad végén megszavazott elismerése, az adott évadban nyújtott kiemelkedő teljesítményekért. Az elismerést a társulat művészei és művészeti dolgozói kaphatják. Első alkalommal Bárány Frigyest jutalmazták a gyűrűvel."
"http://hu.dbpedia.org/resource/Móricz-gyűrű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Móricz-gyűrű?oldid=23582956&ns=0"
"http://hu.dbpedia.org/resource/Móricz-gyűrű","http://dbpedia.org/ontology/wikiPageLength",3222
"http://hu.dbpedia.org/resource/Móricz-gyűrű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Móricz-gyűrű"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Móricz-gyűrű"
"http://hu.dbpedia.org/resource/Varjú_Olga","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Móricz-gyűrű"
"http://hu.dbpedia.org/resource/Zubor_Ágnes","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Móricz-gyűrű"
"http://hu.wikipedia.org/wiki/Móricz-gyűrű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Móricz-gyűrű"
