"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszt_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszt"
"http://hu.dbpedia.org/resource/Huszti_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszt"
"http://hu.dbpedia.org/resource/Huszti_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszt"
"http://hu.dbpedia.org/resource/Kategória:Huszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Huszt","http://www.w3.org/2000/01/rdf-schema#label","Huszt"
"http://hu.dbpedia.org/resource/Kategória:Huszt","http://dbpedia.org/ontology/wikiPageID",1546373
"http://hu.dbpedia.org/resource/Kategória:Huszt","http://dbpedia.org/ontology/wikiPageRevisionID",22837393
"http://hu.dbpedia.org/resource/Kategória:Huszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Huszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Huszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Huszt","http://www.w3.org/2004/02/skos/core#prefLabel","Huszt"
"http://hu.dbpedia.org/resource/Kategória:Huszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Huszt?oldid=22837393&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Husztiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Huszt"
