"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saltatojo","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saltatojo"
"http://hu.dbpedia.org/resource/Gare_de_Saltatojo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saltatojo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korzika_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saltatojo","http://dbpedia.org/ontology/wikiPageID",1169425
"http://hu.dbpedia.org/resource/Gare_de_Saltatojo","http://dbpedia.org/ontology/wikiPageRevisionID",22148588
"http://hu.dbpedia.org/resource/Gare_de_Saltatojo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saltatojo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saltatojo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saltatojo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saltatojo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saltatojo","http://hu.dbpedia.org/property/név","Gare de Saltatojo"
"http://hu.dbpedia.org/resource/Gare_de_Saltatojo","http://hu.dbpedia.org/property/pozíciósTérkép","Korzika"
"http://hu.dbpedia.org/resource/Gare_de_Saltatojo","http://dbpedia.org/ontology/abstract","Gare de Saltatojo vasútállomás Franciaországban, Furiani településen."
"http://hu.dbpedia.org/resource/Gare_de_Saltatojo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saltatojo?oldid=22148588&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saltatojo","http://dbpedia.org/ontology/wikiPageLength",1981
"http://hu.dbpedia.org/resource/Gare_de_Saltatojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saltatojo"
"http://hu.wikipedia.org/wiki/Gare_de_Saltatojo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saltatojo"
