"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://www.w3.org/2000/01/rdf-schema#label","Kekenodon onamata"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_cetek"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archaeoceti"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_oligocénben"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://dbpedia.org/ontology/wikiPageID",1724325
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://dbpedia.org/ontology/wikiPageRevisionID",23170053
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://hu.dbpedia.org/property/name","Kekenodon onamata"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://hu.dbpedia.org/property/imageCaption","Régi rajz a fogairól"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://hu.dbpedia.org/property/familia","Kekenodontidae"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kekenodon_onamata","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
