"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyurok_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_politikusok"
"http://hu.dbpedia.org/resource/Hepp_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_politikusok"
"http://hu.dbpedia.org/resource/Osztrogonácz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_politikusok"
"http://hu.dbpedia.org/resource/Szolga_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_politikusok"
"http://hu.dbpedia.org/resource/Vukovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi horvát politikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_politikusok","http://dbpedia.org/ontology/wikiPageID",689466
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",22105247
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvátok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországi horvát politikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországi_horvát_politikusok?oldid=22105247&ns=14"
