"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://www.w3.org/2000/01/rdf-schema#label","Zichy-kastély (Vajta)"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_kastélyai"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichy-kastélyok"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://dbpedia.org/ontology/wikiPageID",941504
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://dbpedia.org/ontology/wikiPageRevisionID",23759117
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=3946"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccbce.com/"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zichy-vajta.com/"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://xmlns.com/foaf/0.1/name","Zichy-kastély"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_kastélyai"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/alapterület",5000
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Zichy_család"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/kép","Vajta légifotó2.jpg"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/képaláírás","Légi felvétel"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/név","Zichy-kastély"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/pozíciósTérkép","Fejér"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoklasszicizmus"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Vajta_(település)"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/weboldal","www.zichy-vajta.com"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/építész","Havel Lipót és Schmidt Miksa"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/fenntartó","CALVARY-Golgota Nonprofit Kft."
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2002
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/épült",1923
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/jelenlegiFunkció","Zichy-Vajta Konferencia Központ"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/tulajdoniHelyzet","CALVARY-Golgota Nonprofit Kft."
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://dbpedia.org/ontology/abstract","A vajtai Zichy-kastély jelenleg egy egész évben nyitva tartó konferencia- és rendezvényközpontnak ad helyet."
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://dbpedia.org/ontology/buildingStartDate","1923"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://xmlns.com/foaf/0.1/familyName","Zichy"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Havel_Lipót"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Neoklasszicizmus"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zichy-kastély_(Vajta)?oldid=23759117&ns=0"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://dbpedia.org/ontology/wikiPageLength",3611
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zichy-kastély_(Vajta)"
"http://hu.wikipedia.org/wiki/Zichy-kastély_(Vajta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)"
