"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1986._május_3-i_mérkőzése","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Potenza"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1986-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Potenza"
"http://hu.dbpedia.org/resource/Anzi_(Olaszország)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Potenza"
"http://hu.dbpedia.org/resource/Avigliano","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Potenza"
"http://hu.dbpedia.org/resource/Basilicata","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Potenza"
"http://hu.dbpedia.org/resource/Brindisi_Montagna","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Potenza"
"http://hu.dbpedia.org/resource/Michele_Andreolo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Potenza"
"http://hu.dbpedia.org/resource/Michele_Andreolo","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Potenza"
"http://hu.dbpedia.org/resource/Picerno","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Potenza"
"http://hu.dbpedia.org/resource/Pietragalla","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Potenza"
"http://hu.dbpedia.org/resource/Pignola","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Potenza"
"http://hu.dbpedia.org/resource/Potenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Potenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Potenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Potenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Potenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Potenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Potenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Potenza","http://www.w3.org/2000/01/rdf-schema#label","Potenza"
"http://hu.dbpedia.org/resource/Potenza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfcgz"
"http://hu.dbpedia.org/resource/Potenza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potenza_megye_települései"
"http://hu.dbpedia.org/resource/Potenza","http://dbpedia.org/ontology/wikiPageID",253225
"http://hu.dbpedia.org/resource/Potenza","http://dbpedia.org/ontology/wikiPageRevisionID",16176777
"http://hu.dbpedia.org/resource/Potenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Potenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Potenza","http://xmlns.com/foaf/0.1/name","Potenza"
"http://hu.dbpedia.org/resource/Potenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Potenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Potenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Potenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Potenza_megye_települései"
"http://hu.dbpedia.org/resource/Potenza","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Potenza","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Potenza","http://hu.dbpedia.org/property/kép","Potenza1.jpg"
"http://hu.dbpedia.org/resource/Potenza","http://hu.dbpedia.org/property/képaláírás","Potenza látképe"
"http://hu.dbpedia.org/resource/Potenza","http://hu.dbpedia.org/property/név","Potenza"
"http://hu.dbpedia.org/resource/Potenza","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Potenza","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Potenza","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Potenza","http://hu.dbpedia.org/property/terület",174
"http://hu.dbpedia.org/resource/Potenza","http://hu.dbpedia.org/property/megye","Potenza"
"http://hu.dbpedia.org/resource/Potenza","http://hu.dbpedia.org/property/címer","Stemmapz.gif"
"http://hu.dbpedia.org/resource/Potenza","http://hu.dbpedia.org/property/irányítószám",85100
"http://hu.dbpedia.org/resource/Potenza","http://hu.dbpedia.org/property/népsűrűség",398
"http://hu.dbpedia.org/resource/Potenza","http://hu.dbpedia.org/property/körzethívószám",971
"http://hu.dbpedia.org/resource/Potenza","http://hu.dbpedia.org/property/régió","Basilicata"
"http://hu.dbpedia.org/resource/Potenza","http://hu.dbpedia.org/property/megyeRövidítése","PZ"
"http://hu.dbpedia.org/resource/Potenza","http://hu.dbpedia.org/property/tszf",819
"http://hu.dbpedia.org/resource/Potenza","http://dbpedia.org/ontology/abstract","Potenza (nápolyiul Putenze) város (közigazgatásilag comune) Olaszország Basilicata régiójában, Potenza megyében. A régió és a megye székhelye."
"http://hu.dbpedia.org/resource/Potenza","http://dbpedia.org/ontology/areaCode","0971"
"http://hu.dbpedia.org/resource/Potenza","http://dbpedia.org/ontology/postalCode","85100"
"http://hu.dbpedia.org/resource/Potenza","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Basilicata"
"http://hu.dbpedia.org/resource/Potenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Potenza?oldid=16176777&ns=0"
"http://hu.dbpedia.org/resource/Potenza","http://dbpedia.org/ontology/wikiPageLength",6489
"http://hu.dbpedia.org/resource/Potenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Potenza"
"http://hu.dbpedia.org/resource/Ruoti","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Potenza"
"http://hu.dbpedia.org/resource/Tito_(Olaszország)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Potenza"
"http://hu.dbpedia.org/resource/Vaglio_Basilicata","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Potenza"
"http://hu.dbpedia.org/resource/Potentia_(város)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Potenza"
"http://hu.wikipedia.org/wiki/Potenza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Potenza"
"http://hu.dbpedia.org/resource/Potentia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Potenza"
