"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://www.w3.org/2000/01/rdf-schema#label","Chevra Kadisa Aggok Menháza"
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://dbpedia.org/ontology/wikiPageID",1674965
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://dbpedia.org/ontology/wikiPageRevisionID",22349401
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200101102509/http:/www.epa.uz.ua/01600/01615/00011/pdf/EPA01615_ars_hungarica_2018_1_093-100.pdf"
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek/show/-8390"
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://hu.dbpedia.org/property/cím","Budapest, Hungária krt. 167, 1146"
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://hu.dbpedia.org/property/építésÉve",1892
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://hu.dbpedia.org/property/másNév",""
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://dbpedia.org/ontology/abstract","A Chevra Kadisa Aggok Menháza egy 19. század végén épült zsidó idősek otthonául szolgáló épület. Napjainkban az Uzsoki Utcai Kórház Krónikus és Rehabilitációs Belgyógyászati Osztályai találhatóak benne."
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://dbpedia.org/ontology/address","Budapest, Hungária krt. 167, 1146"
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chevra_Kadisa_Aggok_Menháza?oldid=22349401&ns=0"
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://dbpedia.org/ontology/wikiPageLength",5634
"http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chevra_Kadisa_Aggok_Menháza"
"http://hu.wikipedia.org/wiki/Chevra_Kadisa_Aggok_Menháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chevra_Kadisa_Aggok_Menháza"
