"subject","predicate","object"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","A5-ös autópálya (Szerbia)"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_autópályái"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",1382338
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",19908837
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://xmlns.com/foaf/0.1/name","A5"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_autópályái"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Čačak"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Pojate"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://hu.dbpedia.org/property/elkészült",0
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://hu.dbpedia.org/property/hossza",341
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://hu.dbpedia.org/property/kép","E761-SRB.svg"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://hu.dbpedia.org/property/kép","Motorway-A5-Hex-Green.svg"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Szerbia_autópályái"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://hu.dbpedia.org/property/név","A5"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://hu.dbpedia.org/property/tervezett",341
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://hu.dbpedia.org/property/térkép","New map of Autoput A5.svg"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://hu.dbpedia.org/property/épül",0
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://hu.dbpedia.org/property/úttípus","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://dbpedia.org/ontology/abstract","Az A5 (szerbül Аутопут A5 / Autoput A5) egy tervezett autópálya Szerbia középső részén, amely összeköti Közép-Szerbia nyugati és keleti részeit. Az út teljes egészében a Nyugat-Morava mentén halad."
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://dbpedia.org/ontology/spurType","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A5-ös_autópálya_(Szerbia)?oldid=19908837&ns=0"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://dbpedia.org/ontology/wikiPageLength",762
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A5-ös_autópálya_(Szerbia)"
"http://hu.wikipedia.org/wiki/A5-ös_autópálya_(Szerbia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)"
