"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bermejo_megye_(Chaco)","http://www.w3.org/2000/01/rdf-schema#label","Bermejo megye (Chaco)"
"http://hu.dbpedia.org/resource/Bermejo_megye_(Chaco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p3ql"
"http://hu.dbpedia.org/resource/Bermejo_megye_(Chaco)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chaco_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Bermejo_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageID",711239
"http://hu.dbpedia.org/resource/Bermejo_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageRevisionID",22481389
"http://hu.dbpedia.org/resource/Bermejo_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061119155507/http:/www.todoelchaco.com.ar/ip/pdi/index.htm"
"http://hu.dbpedia.org/resource/Bermejo_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://chaco.anunciosgratis.com.ar/"
"http://hu.dbpedia.org/resource/Bermejo_megye_(Chaco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chaco_megyéi"
"http://hu.dbpedia.org/resource/Bermejo_megye_(Chaco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Bermejo_megye_(Chaco)","http://hu.dbpedia.org/property/kép","Departamento Bermejo .png"
"http://hu.dbpedia.org/resource/Bermejo_megye_(Chaco)","http://hu.dbpedia.org/property/név","Bermejo megye"
"http://hu.dbpedia.org/resource/Bermejo_megye_(Chaco)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/La_Leonesa_(Chaco)"
"http://hu.dbpedia.org/resource/Bermejo_megye_(Chaco)","http://hu.dbpedia.org/property/terület",2562
"http://hu.dbpedia.org/resource/Bermejo_megye_(Chaco)","http://hu.dbpedia.org/property/helyiNév","Departamento Bermejo"
"http://hu.dbpedia.org/resource/Bermejo_megye_(Chaco)","http://hu.dbpedia.org/property/népsűrűség",9.5
"http://hu.dbpedia.org/resource/Bermejo_megye_(Chaco)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Bermejo_megye_(Chaco)","http://dbpedia.org/ontology/abstract","Bermejo egy megye Argentínában, Chaco tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Bermejo_megye_(Chaco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bermejo_megye_(Chaco)?oldid=22481389&ns=0"
"http://hu.dbpedia.org/resource/Bermejo_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageLength",1311
"http://hu.dbpedia.org/resource/Bermejo_megye_(Chaco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bermejo_megye_(Chaco)"
"http://hu.wikipedia.org/wiki/Bermejo_megye_(Chaco)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bermejo_megye_(Chaco)"
