"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsvár_bombázása","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvár bombázása"
"http://hu.dbpedia.org/resource/Kolozsvár_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_történelme"
"http://hu.dbpedia.org/resource/Kolozsvár_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kolozsvár_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944"
"http://hu.dbpedia.org/resource/Kolozsvár_bombázása","http://dbpedia.org/ontology/wikiPageID",1268562
"http://hu.dbpedia.org/resource/Kolozsvár_bombázása","http://dbpedia.org/ontology/wikiPageRevisionID",23137556
"http://hu.dbpedia.org/resource/Kolozsvár_bombázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kolozsvár_bombázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kolozsvár_bombázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolozsvár_bombázása","http://hu.dbpedia.org/property/ann",2014
"http://hu.dbpedia.org/resource/Kolozsvár_bombázása","http://hu.dbpedia.org/property/aut","Papp Annamária"
"http://hu.dbpedia.org/resource/Kolozsvár_bombázása","http://hu.dbpedia.org/property/aut","Asztalos Lajos"
"http://hu.dbpedia.org/resource/Kolozsvár_bombázása","http://hu.dbpedia.org/property/isbn",9789737803108
"http://hu.dbpedia.org/resource/Kolozsvár_bombázása","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Kolozsvár_bombázása","http://hu.dbpedia.org/property/red","Exit"
"http://hu.dbpedia.org/resource/Kolozsvár_bombázása","http://hu.dbpedia.org/property/tit",1944
"http://hu.dbpedia.org/resource/Kolozsvár_bombázása","http://dbpedia.org/ontology/abstract","Kolozsvár bombázására a második világháborúban 1944. június 2-án került sor a (wd) keretén belül. Az Amerikai Egyesült Államok és Szovjetunió által közösen előkészített hadművelet az év júniusától szeptemberig tartott, és az volt a lényege, hogy a Dél-Olaszországból és Angliából felszálló légi kötelékek nem tértek vissza a támaszpontra, hanem ukrajnai repülőtereken szálltak le, a visszaúton pedig ismét bombázni tudtak. Az úgynevezett „ingabombázás” lehetővé tette a repülőgépek hatékony kihasználását. A hadművelet június 2-án kezdődött Nagyvárad, Kolozsvár, Szolnok, Debrecen, Miskolc, Szeged, Püspökladány és Piski vasúti létesítményeinek bombázásával. Az akció eredményeképpen Magyarország vasúti közlekedése három napra megbénult. 1944. június 2-án 9 órakor Kolozsváron megszólaltak a légvédelmi szirénák. 9 óra 8 perckor a repülőgépek nagy mennyiségű röpcédulát szórtak a városra, majd 9 óra 14 perckor elkezdődött a bombázás. A gépek célpontja a vasútvonal volt, mintegy 5 kilométer hosszúságban, 6-700 méter széles sávban. A város légvédelmét ellátó hat gépágyú, amelyek hatósugara 3500 méter volt, nem voltak képesek a 6-7000 méter magasságban repülő gépeket eltéríteni. Az ötven percig tartó bombázás során a városra több mint ezerkétszáz bomba hullt. A polgármesteri iroda jelentése szerint 459-en vesztették életüket (362 polgári halott, 32 magyar és 65 német katona), a szóbeszéd azonban több ezer áldozatról tudott. 385 épület teljesen megsemmisült, 860 pedig esetleg helyreállítható módon károsodott. Több helyen megsérült a villany- és telefonhálózat is."
"http://hu.dbpedia.org/resource/Kolozsvár_bombázása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolozsvár_bombázása?oldid=23137556&ns=0"
"http://hu.dbpedia.org/resource/Kolozsvár_bombázása","http://dbpedia.org/ontology/wikiPageLength",2071
"http://hu.dbpedia.org/resource/Kolozsvár_bombázása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolozsvár_bombázása"
"http://hu.wikipedia.org/wiki/Kolozsvár_bombázása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolozsvár_bombázása"
